﻿公表_年月日,0歳,1～4歳,5～9歳,10～19歳,20～29歳,30～39歳,40～49歳,50～59歳,60～64歳,65～69歳,70～79歳,80～89歳,90歳以上,不明,総数
2023/2/13,0,5,4,11,4,9,7,4,0,2,1,5,1,0,53
2023/2/14,4,14,21,28,32,41,26,38,11,9,17,13,7,0,261
2023/2/15,0,16,14,27,23,26,40,38,8,8,17,15,4,0,236
2023/2/16,2,10,14,27,22,31,28,13,11,3,11,10,1,0,183
2023/2/17,2,8,6,12,12,24,21,19,10,1,8,10,4,0,137
2023/2/18,0,10,5,14,12,14,23,14,5,7,8,9,1,0,122
2023/2/19,4,10,10,13,15,14,17,11,5,6,12,5,3,0,125
2023/2/20,2,3,3,3,5,6,6,4,3,0,2,3,3,0,43
2023/2/21,0,10,13,18,18,27,21,21,9,9,14,6,4,0,170
2023/2/22,2,12,11,16,20,20,29,15,4,15,13,12,3,0,172
2023/2/23,2,9,7,29,18,21,18,11,10,5,11,10,11,0,162
2023/2/24,0,4,1,2,8,8,8,7,7,1,5,3,1,0,55
2023/2/25,1,6,3,17,16,15,15,15,8,3,15,6,0,0,120
2023/2/26,1,15,9,13,12,20,28,9,12,6,11,5,2,0,143
2023/2/27,1,4,1,3,0,4,1,1,2,1,1,0,0,0,19
2023/2/28,2,9,3,11,14,15,25,19,8,8,5,5,2,0,126
2023/3/1,0,1,4,12,9,11,12,12,5,7,12,8,3,0,96
2023/3/2,1,8,2,9,12,13,10,9,6,9,6,1,3,0,89
2023/3/3,0,2,5,4,11,14,10,17,4,5,6,5,1,0,84
2023/3/4,1,2,4,4,4,8,8,7,4,7,5,6,2,0,62
2023/3/5,0,2,3,6,7,8,7,4,6,1,1,3,1,0,49
2023/3/6,0,1,0,1,2,1,1,3,1,0,1,1,2,0,14
2023/3/7,1,3,5,6,3,9,11,17,3,5,5,4,1,0,73
2023/3/8,1,0,1,6,7,14,8,8,5,5,4,2,4,0,65
2023/3/9,1,6,4,8,6,9,10,6,4,5,10,0,1,0,70
2023/3/10,1,4,0,9,4,17,3,8,2,2,6,4,2,0,62
2023/3/11,1,2,2,6,3,5,5,6,0,1,3,2,3,0,39
2023/3/12,0,3,6,6,5,7,10,7,5,1,3,5,3,0,61
2023/3/13,1,0,0,2,0,3,1,2,1,1,0,0,0,0,11
2023/3/14,0,3,2,4,9,5,8,10,7,1,4,4,2,0,59
2023/3/15,1,2,8,9,6,8,10,6,2,1,3,4,2,0,62
2023/3/16,1,8,9,6,4,11,3,5,3,2,7,4,1,0,64
2023/3/17,1,0,6,3,5,4,6,13,1,3,1,3,0,0,46
2023/3/18,1,2,2,7,7,9,8,7,4,1,2,3,1,0,54
2023/3/19,1,1,4,1,3,4,9,2,2,2,4,0,0,0,33
2023/3/20,0,2,0,1,1,1,3,4,2,0,0,0,0,0,14
2023/3/21,0,5,2,3,6,8,6,9,3,2,6,3,3,0,56
2023/3/22,0,0,2,5,3,5,3,4,2,0,0,0,1,0,25
2023/3/23,1,2,6,9,9,5,5,2,0,4,7,5,2,0,57
2023/3/24,1,3,4,6,9,12,9,11,2,2,9,9,1,0,78
2023/3/25,0,2,4,8,10,10,7,14,3,2,4,4,1,0,69
2023/3/26,0,2,4,3,7,4,10,5,4,2,6,0,0,0,47
2023/3/27,0,3,1,4,3,2,4,2,0,1,1,0,1,0,22
2023/3/28,3,3,2,7,12,7,11,16,6,3,2,2,1,0,75
2023/3/29,1,7,6,4,9,12,6,14,3,4,7,8,2,0,83
2023/3/30,2,4,7,7,10,12,13,20,2,4,7,11,2,0,101
2023/3/31,0,2,6,14,8,11,12,7,4,3,3,5,1,0,76
2023/4/1,2,2,2,13,8,11,5,13,1,4,7,2,3,0,73
2023/4/2,0,3,2,6,6,7,5,9,6,4,7,3,2,0,60
2023/4/3,0,2,0,2,1,6,3,5,3,0,4,4,0,0,30
2023/4/4,1,3,4,5,12,8,4,19,8,4,4,8,2,0,82
2023/4/5,0,7,4,3,6,8,12,10,7,6,9,6,4,0,82
2023/4/6,1,7,5,4,7,11,9,12,5,6,5,2,1,0,75
2023/4/7,0,2,2,6,10,8,13,15,3,1,6,10,4,0,80
2023/4/8,0,5,4,9,10,11,15,8,3,2,10,3,2,0,82
2023/4/9,1,4,2,8,3,11,10,4,4,5,9,3,2,0,66
2023/4/10,0,2,2,1,3,2,0,2,0,0,4,3,1,0,20
2023/4/11,0,3,3,3,15,16,10,10,7,4,15,9,2,0,97
2023/4/12,2,2,3,0,13,15,18,9,4,3,10,4,4,0,87
2023/4/13,0,2,7,9,10,14,12,15,7,4,5,3,1,0,89
2023/4/14,0,2,3,8,14,12,9,13,3,1,6,2,3,0,76
2023/4/15,2,4,4,7,7,8,22,15,5,6,9,6,3,0,98
2023/4/16,0,1,0,7,16,5,8,10,8,2,10,3,1,0,71
2023/4/17,1,0,0,3,4,3,2,2,0,0,2,0,0,0,17
2023/4/18,1,1,1,11,13,7,13,13,8,6,8,6,2,0,90
2023/4/19,3,6,7,15,16,14,15,11,5,1,8,7,2,0,110
2023/4/20,0,2,6,7,13,10,21,18,5,6,4,7,1,0,100
2023/4/21,1,5,3,12,16,12,18,11,7,3,2,4,2,0,96
2023/4/22,0,1,7,6,4,5,13,7,6,5,7,4,1,0,66
2023/4/23,0,3,4,6,15,9,13,8,3,3,4,6,1,0,75
2023/4/24,0,1,3,2,2,4,1,5,4,2,5,1,1,0,31
2023/4/25,5,2,3,3,15,19,16,9,4,3,9,4,1,0,93
2023/4/26,0,4,2,10,13,12,8,11,7,4,10,12,2,0,95
2023/4/27,0,2,2,6,12,14,12,13,3,3,10,10,3,0,90
2023/4/28,1,2,1,2,7,12,7,11,5,7,9,5,6,0,75
2023/4/29,1,3,1,7,10,10,9,10,3,3,9,4,0,0,70
2023/4/30,0,0,1,2,4,3,5,4,2,3,2,0,4,0,30
2023/5/1,0,0,0,6,2,4,1,4,2,4,1,1,0,0,25
2023/5/2,0,4,0,10,13,9,16,18,6,7,10,3,3,0,99
2023/5/3,3,1,3,5,13,14,15,15,2,4,3,4,1,0,83
2023/5/4,0,2,1,7,5,3,1,1,0,3,3,1,0,0,27
2023/5/5,0,0,0,2,7,3,3,6,2,1,4,4,1,0,33
2023/5/6,0,0,0,3,7,4,5,6,0,0,1,0,1,0,27
2023/5/7,0,0,3,5,14,8,13,18,8,3,6,9,1,0,88
2023/5/8,0,0,1,8,14,11,8,8,5,0,8,3,0,0,66
