﻿実施_年月日,全国地方公共団体コド,都道府県名,市区町村名,検査実施_件数
2020/7/28,180009,福井県,,55
2020/7/29,180009,福井県,,79
2020/7/30,180009,福井県,,44
2020/7/31,180009,福井県,,93
2020/8/1,180009,福井県,,31
2020/8/2,180009,福井県,,29
2020/8/3,180009,福井県,,85
2020/8/4,180009,福井県,,115
2020/8/5,180009,福井県,,123
2020/8/6,180009,福井県,,92
2020/8/7,180009,福井県,,100
2020/8/8,180009,福井県,,37
2020/8/9,180009,福井県,,31
2020/8/10,180009,福井県,,23
2020/8/11,180009,福井県,,73
2020/8/12,180009,福井県,,55
2020/8/13,180009,福井県,,60
2020/8/14,180009,福井県,,63
2020/8/15,180009,福井県,,24
2020/8/16,180009,福井県,,13
2020/8/17,180009,福井県,,79
2020/8/18,180009,福井県,,66
2020/8/19,180009,福井県,,76
2020/8/20,180009,福井県,,56
2020/8/21,180009,福井県,,142
2020/8/22,180009,福井県,,71
2020/8/23,180009,福井県,,73
2020/8/24,180009,福井県,,142
2020/8/25,180009,福井県,,167
2020/8/26,180009,福井県,,146
2020/8/27,180009,福井県,,236
2020/8/28,180009,福井県,,274
2020/8/29,180009,福井県,,231
2020/8/30,180009,福井県,,146
2020/8/31,180009,福井県,,162
2020/9/1,180009,福井県,,302
2020/9/2,180009,福井県,,189
2020/9/3,180009,福井県,,120
2020/9/4,180009,福井県,,189
2020/9/5,180009,福井県,,89
2020/9/6,180009,福井県,,32
2020/9/7,180009,福井県,,80
2020/9/8,180009,福井県,,77
2020/9/9,180009,福井県,,55
2020/9/10,180009,福井県,,56
2020/9/11,180009,福井県,,60
2020/9/12,180009,福井県,,14
2020/9/13,180009,福井県,,13
2020/9/14,180009,福井県,,42
2020/9/15,180009,福井県,,36
2020/9/16,180009,福井県,,41
2020/9/17,180009,福井県,,72
2020/9/18,180009,福井県,,44
2020/9/19,180009,福井県,,14
2020/9/20,180009,福井県,,11
2020/9/21,180009,福井県,,12
2020/9/22,180009,福井県,,15
2020/9/23,180009,福井県,,46
2020/9/24,180009,福井県,,45
2020/9/25,180009,福井県,,51
2020/9/26,180009,福井県,,15
2020/9/27,180009,福井県,,6
2020/9/28,180009,福井県,,42
2020/9/29,180009,福井県,,31
2020/9/30,180009,福井県,,44
2020/10/1,180009,福井県,,25
2020/10/2,180009,福井県,,35
2020/10/3,180009,福井県,,3
2020/10/4,180009,福井県,,8
2020/10/5,180009,福井県,,41
2020/10/6,180009,福井県,,31
2020/10/7,180009,福井県,,67
2020/10/8,180009,福井県,,55
2020/10/9,180009,福井県,,105
2020/10/10,180009,福井県,,15
2020/10/11,180009,福井県,,9
2020/10/12,180009,福井県,,51
2020/10/13,180009,福井県,,45
2020/10/14,180009,福井県,,32
2020/10/15,180009,福井県,,43
2020/10/16,180009,福井県,,52
2020/10/17,180009,福井県,,60
2020/10/18,180009,福井県,,102
2020/10/19,180009,福井県,,72
2020/10/20,180009,福井県,,70
2020/10/21,180009,福井県,,52
2020/10/22,180009,福井県,,36
2020/10/23,180009,福井県,,103
2020/10/24,180009,福井県,,15
2020/10/25,180009,福井県,,4
2020/10/26,180009,福井県,,46
2020/10/27,180009,福井県,,59
2020/10/28,180009,福井県,,34
2020/10/29,180009,福井県,,28
2020/10/30,180009,福井県,,27
2020/10/31,180009,福井県,,10
2020/11/1,180009,福井県,,12
2020/11/2,180009,福井県,,67
2020/11/3,180009,福井県,,12
2020/11/4,180009,福井県,,70
2020/11/5,180009,福井県,,42
2020/11/6,180009,福井県,,48
2020/11/7,180009,福井県,,45
2020/11/8,180009,福井県,,16
2020/11/9,180009,福井県,,360
2020/11/10,180009,福井県,,192
2020/11/11,180009,福井県,,167
2020/11/12,180009,福井県,,145
2020/11/13,180009,福井県,,122
2020/11/14,180009,福井県,,53
2020/11/15,180009,福井県,,65
2020/11/16,180009,福井県,,163
2020/11/17,180009,福井県,,257
2020/11/18,180009,福井県,,333
2020/11/19,180009,福井県,,401
2020/11/20,180009,福井県,,209
2020/11/21,180009,福井県,,72
2020/11/22,180009,福井県,,114
2020/11/23,180009,福井県,,74
2020/11/24,180009,福井県,,187
2020/11/25,180009,福井県,,134
2020/11/26,180009,福井県,,308
2020/11/27,180009,福井県,,136
2020/11/28,180009,福井県,,86
2020/11/29,180009,福井県,,102
2020/11/30,180009,福井県,,182
2020/12/1,180009,福井県,,170
2020/12/2,180009,福井県,,113
2020/12/3,180009,福井県,,245
2020/12/4,180009,福井県,,191
2020/12/5,180009,福井県,,60
2020/12/6,180009,福井県,,38
2020/12/7,180009,福井県,,141
2020/12/8,180009,福井県,,207
2020/12/9,180009,福井県,,191
2020/12/10,180009,福井県,,112
2020/12/11,180009,福井県,,158
2020/12/12,180009,福井県,,49
2020/12/13,180009,福井県,,50
2020/12/14,180009,福井県,,171
2020/12/15,180009,福井県,,146
2020/12/16,180009,福井県,,148
2020/12/17,180009,福井県,,143
2020/12/18,180009,福井県,,136
2020/12/19,180009,福井県,,41
2020/12/20,180009,福井県,,60
2020/12/21,180009,福井県,,223
2020/12/22,180009,福井県,,156
2020/12/23,180009,福井県,,179
2020/12/24,180009,福井県,,290
2020/12/25,180009,福井県,,322
2020/12/26,180009,福井県,,167
2020/12/27,180009,福井県,,40
2020/12/28,180009,福井県,,215
2020/12/29,180009,福井県,,127
2020/12/30,180009,福井県,,55
2020/12/31,180009,福井県,,55
2021/1/1,180009,福井県,,57
2021/1/2,180009,福井県,,282
2021/1/3,180009,福井県,,46
2021/1/4,180009,福井県,,230
2021/1/5,180009,福井県,,333
2021/1/6,180009,福井県,,222
2021/1/7,180009,福井県,,316
2021/1/8,180009,福井県,,292
2021/1/9,180009,福井県,,349
2021/1/10,180009,福井県,,49
2021/1/11,180009,福井県,,110
2021/1/12,180009,福井県,,208
2021/1/13,180009,福井県,,339
2021/1/14,180009,福井県,,486
2021/1/15,180009,福井県,,307
2021/1/16,180009,福井県,,534
2021/1/17,180009,福井県,,121
2021/1/18,180009,福井県,,287
2021/1/19,180009,福井県,,350
2021/1/20,180009,福井県,,312
2021/1/21,180009,福井県,,252
2021/1/22,180009,福井県,,178
2021/1/23,180009,福井県,,95
2021/1/24,180009,福井県,,54
2021/1/25,180009,福井県,,330
2021/1/26,180009,福井県,,358
2021/1/27,180009,福井県,,248
2021/1/28,180009,福井県,,421
2021/1/29,180009,福井県,,255
2021/1/30,180009,福井県,,130
2021/1/31,180009,福井県,,60
2021/2/1,180009,福井県,,307
2021/2/2,180009,福井県,,212
2021/2/3,180009,福井県,,184
2021/2/4,180009,福井県,,183
2021/2/5,180009,福井県,,166
2021/2/6,180009,福井県,,86
2021/2/7,180009,福井県,,29
2021/2/8,180009,福井県,,231
2021/2/9,180009,福井県,,242
2021/2/10,180009,福井県,,144
2021/2/11,180009,福井県,,29
2021/2/12,180009,福井県,,118
2021/2/13,180009,福井県,,79
2021/2/14,180009,福井県,,34
2021/2/15,180009,福井県,,222
2021/2/16,180009,福井県,,401
2021/2/17,180009,福井県,,466
2021/2/18,180009,福井県,,199
2021/2/19,180009,福井県,,671
2021/2/20,180009,福井県,,64
2021/2/21,180009,福井県,,20
2021/2/22,180009,福井県,,249
2021/2/23,180009,福井県,,38
2021/2/24,180009,福井県,,285
2021/2/25,180009,福井県,,103
2021/2/26,180009,福井県,,127
2021/2/27,180009,福井県,,58
2021/2/28,180009,福井県,,21
2021/3/1,180009,福井県,,185
2021/3/2,180009,福井県,,143
2021/3/3,180009,福井県,,99
2021/3/4,180009,福井県,,97
2021/3/5,180009,福井県,,91
2021/3/6,180009,福井県,,48
2021/3/7,180009,福井県,,15
2021/3/8,180009,福井県,,197
2021/3/9,180009,福井県,,120
2021/3/10,180009,福井県,,105
2021/3/11,180009,福井県,,87
2021/3/12,180009,福井県,,126
2021/3/13,180009,福井県,,37
2021/3/14,180009,福井県,,15
2021/3/15,180009,福井県,,137
2021/3/16,180009,福井県,,151
2021/3/17,180009,福井県,,140
2021/3/18,180009,福井県,,100
2021/3/19,180009,福井県,,130
2021/3/20,180009,福井県,,48
2021/3/21,180009,福井県,,78
2021/3/22,180009,福井県,,204
2021/3/23,180009,福井県,,125
2021/3/24,180009,福井県,,114
2021/3/25,180009,福井県,,268
2021/3/26,180009,福井県,,122
2021/3/27,180009,福井県,,100
2021/3/28,180009,福井県,,53
2021/3/29,180009,福井県,,337
2021/3/30,180009,福井県,,177
2021/3/31,180009,福井県,,176
2021/4/1,180009,福井県,,206
2021/4/2,180009,福井県,,231
2021/4/3,180009,福井県,,529
2021/4/4,180009,福井県,,331
2021/4/5,180009,福井県,,460
2021/4/6,180009,福井県,,305
2021/4/7,180009,福井県,,332
2021/4/8,180009,福井県,,291
2021/4/9,180009,福井県,,455
2021/4/10,180009,福井県,,295
2021/4/11,180009,福井県,,169
2021/4/12,180009,福井県,,398
2021/4/13,180009,福井県,,631
2021/4/14,180009,福井県,,321
2021/4/15,180009,福井県,,485
2021/4/16,180009,福井県,,355
2021/4/17,180009,福井県,,309
2021/4/18,180009,福井県,,255
2021/4/19,180009,福井県,,516
2021/4/20,180009,福井県,,507
2021/4/21,180009,福井県,,780
2021/4/22,180009,福井県,,734
2021/4/23,180009,福井県,,1046
2021/4/24,180009,福井県,,331
2021/4/25,180009,福井県,,98
2021/4/26,180009,福井県,,509
2021/4/27,180009,福井県,,397
2021/4/28,180009,福井県,,263
2021/4/29,180009,福井県,,112
2021/4/30,180009,福井県,,385
2021/5/1,180009,福井県,,1136
2021/5/2,180009,福井県,,745
2021/5/3,180009,福井県,,300
2021/5/4,180009,福井県,,222
2021/5/5,180009,福井県,,174
2021/5/6,180009,福井県,,760
2021/5/7,180009,福井県,,485
2021/5/8,180009,福井県,,260
2021/5/9,180009,福井県,,715
2021/5/10,180009,福井県,,1009
2021/5/11,180009,福井県,,293
2021/5/12,180009,福井県,,237
2021/5/13,180009,福井県,,273
2021/5/14,180009,福井県,,541
2021/5/15,180009,福井県,,425
2021/5/16,180009,福井県,,75
2021/5/17,180009,福井県,,455
2021/5/18,180009,福井県,,411
2021/5/19,180009,福井県,,360
2021/5/20,180009,福井県,,249
2021/5/21,180009,福井県,,254
2021/5/22,180009,福井県,,380
2021/5/23,180009,福井県,,193
2021/5/24,180009,福井県,,238
2021/5/25,180009,福井県,,180
2021/5/26,180009,福井県,,292
2021/5/27,180009,福井県,,125
2021/5/28,180009,福井県,,252
2021/5/29,180009,福井県,,101
2021/5/30,180009,福井県,,35
2021/5/31,180009,福井県,,252
2021/6/1,180009,福井県,,220
2021/6/2,180009,福井県,,283
2021/6/3,180009,福井県,,243
2021/6/4,180009,福井県,,224
2021/6/5,180009,福井県,,84
2021/6/6,180009,福井県,,27
2021/6/7,180009,福井県,,231
2021/6/8,180009,福井県,,176
2021/6/9,180009,福井県,,159
2021/6/10,180009,福井県,,180
2021/6/11,180009,福井県,,241
2021/6/12,180009,福井県,,192
2021/6/13,180009,福井県,,128
2021/6/14,180009,福井県,,252
2021/6/15,180009,福井県,,214
2021/6/16,180009,福井県,,154
2021/6/17,180009,福井県,,211
2021/6/18,180009,福井県,,212
2021/6/19,180009,福井県,,129
2021/6/20,180009,福井県,,160
2021/6/21,180009,福井県,,437
2021/6/22,180009,福井県,,416
2021/6/23,180009,福井県,,671
2021/6/24,180009,福井県,,1243
2021/6/25,180009,福井県,,905
2021/6/26,180009,福井県,,501
2021/6/27,180009,福井県,,427
2021/6/28,180009,福井県,,959
2021/6/29,180009,福井県,,491
2021/6/30,180009,福井県,,246
2021/7/1,180009,福井県,,246
2021/7/2,180009,福井県,,270
2021/7/3,180009,福井県,,291
2021/7/4,180009,福井県,,82
2021/7/5,180009,福井県,,307
2021/7/6,180009,福井県,,289
2021/7/7,180009,福井県,,246
2021/7/8,180009,福井県,,181
2021/7/9,180009,福井県,,376
2021/7/10,180009,福井県,,896
2021/7/11,180009,福井県,,383
2021/7/12,180009,福井県,,396
2021/7/13,180009,福井県,,254
2021/7/14,180009,福井県,,372
2021/7/15,180009,福井県,,185
2021/7/16,180009,福井県,,188
2021/7/17,180009,福井県,,113
2021/7/18,180009,福井県,,47
2021/7/19,180009,福井県,,311
2021/7/20,180009,福井県,,417
2021/7/21,180009,福井県,,192
2021/7/22,180009,福井県,,145
2021/7/23,180009,福井県,,374
2021/7/24,180009,福井県,,467
2021/7/25,180009,福井県,,376
2021/7/26,180009,福井県,,635
2021/7/27,180009,福井県,,560
2021/7/28,180009,福井県,,411
2021/7/29,180009,福井県,,764
2021/7/30,180009,福井県,,715
2021/7/31,180009,福井県,,350
2021/8/1,180009,福井県,,547
2021/8/2,180009,福井県,,952
2021/8/3,180009,福井県,,616
2021/8/4,180009,福井県,,799
2021/8/5,180009,福井県,,927
2021/8/6,180009,福井県,,843
2021/8/7,180009,福井県,,414
2021/8/8,180009,福井県,,257
2021/8/9,180009,福井県,,567
2021/8/10,180009,福井県,,534
2021/8/11,180009,福井県,,466
2021/8/12,180009,福井県,,549
2021/8/13,180009,福井県,,354
2021/8/14,180009,福井県,,380
2021/8/15,180009,福井県,,167
2021/8/16,180009,福井県,,841
2021/8/17,180009,福井県,,895
2021/8/18,180009,福井県,,715
2021/8/19,180009,福井県,,679
2021/8/20,180009,福井県,,593
2021/8/21,180009,福井県,,448
2021/8/22,180009,福井県,,433
2021/8/23,180009,福井県,,1021
2021/8/24,180009,福井県,,1076
2021/8/25,180009,福井県,,801
2021/8/26,180009,福井県,,802
2021/8/27,180009,福井県,,666
2021/8/28,180009,福井県,,473
2021/8/29,180009,福井県,,347
2021/8/30,180009,福井県,,925
2021/8/31,180009,福井県,,868
2021/9/1,180009,福井県,,841
2021/9/2,180009,福井県,,666
2021/9/3,180009,福井県,,470
2021/9/4,180009,福井県,,441
2021/9/5,180009,福井県,,319
2021/9/6,180009,福井県,,1291
2021/9/7,180009,福井県,,622
2021/9/8,180009,福井県,,590
2021/9/9,180009,福井県,,754
2021/9/10,180009,福井県,,1019
2021/9/11,180009,福井県,,478
2021/9/12,180009,福井県,,236
2021/9/13,180009,福井県,,893
2021/9/14,180009,福井県,,411
2021/9/15,180009,福井県,,454
2021/9/16,180009,福井県,,392
2021/9/17,180009,福井県,,350
2021/9/18,180009,福井県,,274
2021/9/19,180009,福井県,,258
2021/9/20,180009,福井県,,294
2021/9/21,180009,福井県,,661
2021/9/22,180009,福井県,,411
2021/9/23,180009,福井県,,120
2021/9/24,180009,福井県,,444
2021/9/25,180009,福井県,,526
2021/9/26,180009,福井県,,172
2021/9/27,180009,福井県,,310
2021/9/28,180009,福井県,,419
2021/9/29,180009,福井県,,321
2021/9/30,180009,福井県,,374
2021/10/1,180009,福井県,,321
2021/10/2,180009,福井県,,383
2021/10/3,180009,福井県,,131
2021/10/4,180009,福井県,,334
2021/10/5,180009,福井県,,144
2021/10/6,180009,福井県,,194
2021/10/7,180009,福井県,,228
2021/10/8,180009,福井県,,181
2021/10/9,180009,福井県,,76
2021/10/10,180009,福井県,,39
2021/10/11,180009,福井県,,385
2021/10/12,180009,福井県,,199
2021/10/13,180009,福井県,,248
2021/10/14,180009,福井県,,114
2021/10/15,180009,福井県,,102
2021/10/16,180009,福井県,,74
2021/10/17,180009,福井県,,25
2021/10/18,180009,福井県,,360
2021/10/19,180009,福井県,,202
2021/10/20,180009,福井県,,178
2021/10/21,180009,福井県,,141
2021/10/22,180009,福井県,,163
2021/10/23,180009,福井県,,63
2021/10/24,180009,福井県,,12
2021/10/25,180009,福井県,,301
2021/10/26,180009,福井県,,179
2021/10/27,180009,福井県,,146
2021/10/28,180009,福井県,,150
2021/10/29,180009,福井県,,133
2021/10/30,180009,福井県,,285
2021/10/31,180009,福井県,,314
2021/11/1,180009,福井県,,223
2021/11/2,180009,福井県,,151
2021/11/3,180009,福井県,,36
2021/11/4,180009,福井県,,179
2021/11/5,180009,福井県,,122
2021/11/6,180009,福井県,,64
2021/11/7,180009,福井県,,13
2021/11/8,180009,福井県,,232
2021/11/9,180009,福井県,,178
2021/11/10,180009,福井県,,115
2021/11/11,180009,福井県,,146
2021/11/12,180009,福井県,,137
2021/11/13,180009,福井県,,62
2021/11/14,180009,福井県,,25
2021/11/15,180009,福井県,,199
2021/11/16,180009,福井県,,126
2021/11/17,180009,福井県,,122
2021/11/18,180009,福井県,,99
2021/11/19,180009,福井県,,106
2021/11/20,180009,福井県,,52
2021/11/21,180009,福井県,,7
2021/11/22,180009,福井県,,191
2021/11/23,180009,福井県,,23
2021/11/24,180009,福井県,,178
2021/11/25,180009,福井県,,138
2021/11/26,180009,福井県,,86
2021/11/27,180009,福井県,,60
2021/11/28,180009,福井県,,35
2021/11/29,180009,福井県,,155
2021/11/30,180009,福井県,,126
2021/12/1,180009,福井県,,114
2021/12/2,180009,福井県,,102
2021/12/3,180009,福井県,,124
2021/12/4,180009,福井県,,45
2021/12/5,180009,福井県,,15
2021/12/6,180009,福井県,,182
2021/12/7,180009,福井県,,146
2021/12/8,180009,福井県,,137
2021/12/9,180009,福井県,,107
2021/12/10,180009,福井県,,143
2021/12/11,180009,福井県,,55
2021/12/12,180009,福井県,,13
2021/12/13,180009,福井県,,170
2021/12/14,180009,福井県,,131
2021/12/15,180009,福井県,,103
2021/12/16,180009,福井県,,80
2021/12/17,180009,福井県,,104
2021/12/18,180009,福井県,,37
2021/12/19,180009,福井県,,28
2021/12/20,180009,福井県,,161
2021/12/21,180009,福井県,,127
2021/12/22,180009,福井県,,109
2021/12/23,180009,福井県,,115
2021/12/24,180009,福井県,,123
2021/12/25,180009,福井県,,54
2021/12/26,180009,福井県,,14
2021/12/27,180009,福井県,,166
2021/12/28,180009,福井県,,128
2021/12/29,180009,福井県,,108
2021/12/30,180009,福井県,,93
2021/12/31,180009,福井県,,84
2022/1/1,180009,福井県,,76
2022/1/2,180009,福井県,,82
2022/1/3,180009,福井県,,108
2022/1/4,180009,福井県,,345
2022/1/5,180009,福井県,,308
2022/1/6,180009,福井県,,474
2022/1/7,180009,福井県,,626
2022/1/8,180009,福井県,,352
2022/1/9,180009,福井県,,657
2022/1/10,180009,福井県,,757
2022/1/11,180009,福井県,,1148
2022/1/12,180009,福井県,,1460
2022/1/13,180009,福井県,,760
2022/1/14,180009,福井県,,1093
2022/1/15,180009,福井県,,925
2022/1/16,180009,福井県,,816
2022/1/17,180009,福井県,,1360
2022/1/18,180009,福井県,,1965
2022/1/19,180009,福井県,,1560
2022/1/20,180009,福井県,,1756
2022/1/21,180009,福井県,,1604
2022/1/22,180009,福井県,,1242
2022/1/23,180009,福井県,,1312
2022/1/24,180009,福井県,,2425
2022/1/25,180009,福井県,,1352
2022/1/26,180009,福井県,,2636
2022/1/27,180009,福井県,,1872
2022/1/28,180009,福井県,,1888
2022/1/29,180009,福井県,,1368
2022/1/30,180009,福井県,,811
2022/1/31,180009,福井県,,1824
2022/2/1,180009,福井県,,1722
2022/2/2,180009,福井県,,2110
2022/2/3,180009,福井県,,2362
2022/2/4,180009,福井県,,1966
2022/2/5,180009,福井県,,1757
2022/2/6,180009,福井県,,1260
2022/2/7,180009,福井県,,2260
2022/2/8,180009,福井県,,2363
2022/2/9,180009,福井県,,2056
2022/2/10,180009,福井県,,1907
2022/2/11,180009,福井県,,1376
2022/2/12,180009,福井県,,1666
2022/2/13,180009,福井県,,1478
2022/2/14,180009,福井県,,2584
2022/2/15,180009,福井県,,2314
2022/2/16,180009,福井県,,1930
2022/2/17,180009,福井県,,2090
2022/2/18,180009,福井県,,2046
2022/2/19,180009,福井県,,1847
2022/2/20,180009,福井県,,1243
2022/2/21,180009,福井県,,2679
2022/2/22,180009,福井県,,2353
2022/2/23,180009,福井県,,1924
2022/2/24,180009,福井県,,2251
2022/2/25,180009,福井県,,2346
2022/2/26,180009,福井県,,2293
2022/2/27,180009,福井県,,1479
2022/2/28,180009,福井県,,2397
2022/3/1,180009,福井県,,2383
2022/3/2,180009,福井県,,2642
2022/3/3,180009,福井県,,2151
2022/3/4,180009,福井県,,2173
2022/3/5,180009,福井県,,1957
2022/3/6,180009,福井県,,1652
2022/3/7,180009,福井県,,2627
2022/3/8,180009,福井県,,2111
2022/3/9,180009,福井県,,2524
2022/3/10,180009,福井県,,2256
2022/3/11,180009,福井県,,1915
2022/3/12,180009,福井県,,1656
2022/3/13,180009,福井県,,951
2022/3/14,180009,福井県,,1856
2022/3/15,180009,福井県,,1594
2022/3/16,180009,福井県,,1707
2022/3/17,180009,福井県,,1368
2022/3/18,180009,福井県,,940
2022/3/19,180009,福井県,,689
2022/3/20,180009,福井県,,404
2022/3/21,180009,福井県,,480
2022/3/22,180009,福井県,,1051
2022/3/23,180009,福井県,,809
2022/3/24,180009,福井県,,772
2022/3/25,180009,福井県,,925
2022/3/26,180009,福井県,,633
2022/3/27,180009,福井県,,699
2022/3/28,180009,福井県,,1138
2022/3/29,180009,福井県,,1354
2022/3/30,180009,福井県,,1381
2022/3/31,180009,福井県,,1072
2022/4/1,180009,福井県,,877
2022/4/2,180009,福井県,,728
2022/4/3,180009,福井県,,523
2022/4/4,180009,福井県,,910
2022/4/5,180009,福井県,,1188
2022/4/6,180009,福井県,,1218
2022/4/7,180009,福井県,,1131
2022/4/8,180009,福井県,,1354
2022/4/9,180009,福井県,,845
2022/4/10,180009,福井県,,765
2022/4/11,180009,福井県,,1062
2022/4/12,180009,福井県,,1654
2022/4/13,180009,福井県,,1499
2022/4/14,180009,福井県,,1227
2022/4/15,180009,福井県,,1012
2022/4/16,180009,福井県,,898
2022/4/17,180009,福井県,,597
2022/4/18,180009,福井県,,1234
2022/4/19,180009,福井県,,1176
2022/4/20,180009,福井県,,1215
2022/4/21,180009,福井県,,1237
2022/4/22,180009,福井県,,1231
2022/4/23,180009,福井県,,939
2022/4/24,180009,福井県,,668
2022/4/25,180009,福井県,,1076
2022/4/26,180009,福井県,,1262
2022/4/27,180009,福井県,,1119
2022/4/28,180009,福井県,,876
2022/4/29,180009,福井県,,748
2022/4/30,180009,福井県,,465
2022/5/1,180009,福井県,,524
2022/5/2,180009,福井県,,844
2022/5/3,180009,福井県,,1165
2022/5/4,180009,福井県,,940
2022/5/5,180009,福井県,,943
2022/5/6,180009,福井県,,848
2022/5/7,180009,福井県,,1126
2022/5/8,180009,福井県,,1101
2022/5/9,180009,福井県,,1314
