﻿行,音,地区名,よみ,可燃ごみ,プラ容器,不燃ごみ,かん、びん、ペット、有害、スプレーかん,キーワード,備考
あ,い,岩本町,いわもと,毎週火・金,水,第2・4木,第1・3木,"岩本町,いわもと",
あ,う,馬塚住宅,うまづかじゅうたく,毎週月・木,月,第2・4月,第1・3木,"馬塚住宅,うまづかじゅうたく",
あ,う,瓜生町,うりゅう,毎週火・金,木,第2・4木,第1・3水,"瓜生町,うりゅう",
あ,う,瓜生野町,うりゅうの,,木,第2・4木,第1・3金,"瓜生野町,うりゅうの",
あ,お,不老町,おいず,毎週火・金,水,第2・4木,第1・3木,"不老町,おいず",
あ,お,大塩町,おおしお,毎週月・木,木,第2・4木,第1・3金,"大塩町,おおしお",
あ,お,大滝町,おおたき,毎週火・金,水,第2・4木,第1・3木,"大滝町,おおたき",
あ,お,大谷町,おおたに,毎週月・木,水,第2・4月,第1・3月,"大谷町,おおたに",
あ,お,大手町,おおで,毎週火・金,水,第2・4水,第1・3月,"大手町,おおで",
あ,お,大平町,おおひら,毎週火・金,水,第2・4木,第1・3木,"大平町,おおひら",
あ,お,大虫町,おおむし,毎週月・木,水,第2・4水,第2・4木,"大虫町,おおむし",
あ,お,大虫本町,おおむしほんちょう,毎週月・木,水,第2・4水,第2・4木,"大虫本町,おおむしほんちょう",
あ,お,大虫本町勝蓮花,おおむしほんちょうしょうれんげ,毎週月・木,水,第2・4水,第2・4木,"大虫本町勝蓮花,おおむしほんちょうしょうれんげ",
あ,お,大屋町,おおや,毎週火・金,月,第2・4月,第1・3月,"大屋町,おおや",
あ,お,岡本町,おかもと,毎週月・木,月,第2・4月,第1・3金,"岡本町,おかもと",
あ,お,奥宮谷町,おくみやだに,毎週月・木,水,第2・4水,第1・3水,"奥宮谷町,おくみやだに",
あ,お,押田一丁目,おしだ1,毎週火・金,水,第2・4水,第1・3木,"押田一丁目,おしだ1",
あ,お,押田二丁目,おしだ2,毎週火・金,水,第2・4水,第1・3木,"押田二丁目,おしだ2",
あ,お,小野谷町,おのだに,毎週火・金,月,第2・4月,第1・3月,"小野谷町,おのだに",
か,か,春日野町,かすがの,毎週月・木,木,第2・4木,第1・3金,"春日野町,かすがの",
か,か,片屋町,かたや,毎週月・木,木,第2・4木,第2・4水,"片屋町,かたや",
か,か,桂町,かつら,毎週月・木,月,第2・4月,第2・4水,"桂町,かつら",
か,か,上太田町（農免道路）,かみおおた,毎週火・金,水,第2・4水,第1・3金,"上太田町（農免道路）,かみおおた",
か,か,上太田町,かみおおた,毎週月・木,水,第2・4水,第1・3金,"上太田町,かみおおた",
か,か,上大坪町,かみおおつぼ,毎週月・木,木,第2・4木,第1・3火,"上大坪町,かみおおつぼ",缶・ペット収集なし
か,か,上黒川町,かみくろかわ,毎週火・金,月,第2・4月,第2・4月,"上黒川町,かみくろかわ",
か,か,上小松町,かみこまつ,毎週月・木,木,第2・4木,第1・3金,"上小松町,かみこまつ",
か,か,上四目町,かみしめ,毎週月・木,水,第2・4水,第2・4木,"上四目町,かみしめ",
か,か,上真柄町,かみまから,毎週月・木,水,第2・4水,第1・3水,"上真柄町,かみまから",
か,か,萱谷町,かやだに,毎週月・木,木,第2・4木,第1・3火,"萱谷町,かやだに",
か,か,鴉ヶ平町,からすがだいら,毎週火・金,月,第2・4月,第2・4月,"鴉ヶ平町,からすがだいら",
か,が,学園団地,がくえんだんち,毎週火・金,木,第2・4木,第1・3火,"学園団地,がくえんだんち",
か,き,北町,きた,毎週火・金,月,第2・4月,第1・3月,"北町,きた",
か,き,北小山町,きたおやま,毎週月・木,木,第2・4木,第1・3火,"北小山町,きたおやま",
か,き,北府一丁目,きたご1,毎週月・木,火,第2・4火,第2・4水,"北府一丁目,きたご1",
か,き,北府二丁目,きたご2,毎週月・木,火,第2・4火,第2・4水,"北府二丁目,きたご2",
か,き,北府三丁目,きたご3,毎週月・木,火,第2・4火,第2・4水,"北府三丁目,きたご3",
か,き,北府四丁目,きたご4,毎週月・木,火,第2・4火,第2・4水,"北府四丁目,きたご4",
か,き,北坂下町,きたさかした,毎週月・木,水,第2・4月,第1・3月,"北坂下町,きたさかした",
か,き,北千福町,きたせんぷく,毎週火・金,水,第2・4水,第1・3金,"北千福町,きたせんぷく",
か,き,北日野団地,きたひのだんち,毎週火・金,月,第2・4月,第1・3月,"北日野団地,きたひのだんち",
か,き,北山町,きたやま,毎週月・木,水,第2・4水,第2・4木,"北山町,きたやま",
か,き,京町一丁目,きょうまち1,毎週月・木,月,第2・4月,第2・4水,"京町一丁目,きょうまち1",
か,き,京町二丁目,きょうまち2,毎週月・木,月,第2・4月,第2・4水,"京町二丁目,きょうまち2",
か,き,京町三丁目,きょうまち3,毎週月・木,月,第2・4月,第2・4水,"京町三丁目,きょうまち3",
か,き,清根町,きよね,毎週月・木,水,第2・4月,第1・3月,"清根町,きよね",
か,く,葛岡町,くずおか,毎週火・金,月,第2・4月,第1・3木,"葛岡町,くずおか",
か,く,朽飯町,くだし,毎週月・木,水,第2・4月,第1・3月,"朽飯町,くだし",
か,く,沓掛町,くつかけ,毎週火・金,月,第2・4月,第2・4金,"沓掛町,くつかけ",
か,く,国兼町,くにかね,毎週月・木,木,第2・4木,第1・3金,"国兼町,くにかね",
か,く,国高一丁目,くにたか1,毎週火・金,水,第2・4水,第1・3水,"国高一丁目,くにたか1",
か,く,国高二丁目,くにたか2,毎週火・金,水,第2・4水,第1・3水,"国高二丁目,くにたか2",
か,く,国高三丁目,くにたか3,毎週火・金,水,第2・4水,第1・3水,"国高三丁目,くにたか3",
か,く,国中町,くになか,毎週火・金,水,第2・4火,第1・3火,"国中町,くになか",
か,こ,勾当原町,こうとうがはら,毎週火・金,木,第2・4木,第2・4金,"勾当原町,こうとうがはら",
か,こ,向陽町,こうよう,毎週月・木,木,第2・4木,第1・3木,"向陽町,こうよう",
か,こ,国府一丁目,こくふ1,毎週月・木,火,第2・4火,第2・4火,"国府一丁目,こくふ1",
か,こ,国府二丁目,こくふ2,毎週月・木,火,第2・4火,第2・4火,"国府二丁目,こくふ2",
か,こ,小杉町,こすぎ,毎週火・金,月,第2・4月,第2・4月,"小杉町,こすぎ",
か,こ,小野町,この,毎週火・金,月,第2・4月,第2・4金,"小野町,この",
か,こ,小松一丁目,こまつ1,毎週月・木,月,第2・4月,第2・4月,"小松一丁目,こまつ1",
か,こ,小松二丁目,こまつ2,毎週月・木,月,第2・4月,第2・4月,"小松二丁目,こまつ2",
か,こ,米口仏谷町,こめぐちほとけだに,毎週火・金,月,第2・4月,第2・4金,"米口仏谷町,こめぐちほとけだに",
か,ご,五分市町,ごぶいち,毎週月・木,水,第2・4水,第1・3水,"五分市町,ごぶいち",
さ,さ,幸町,さいわい,毎週月・木,火,第2・4火,第2・4火,"幸町,さいわい",
さ,さ,定友町,さだとも,毎週火・金,水,第2・4木,第1・3木,"定友町,さだとも",
さ,さ,沢町,さわ,毎週月・木,月,第2・4月,第1・3金,"沢町,さわ",
さ,し,芝原一丁目,しばはら1,毎週火・金,水,第2・4水,第2・4水,"芝原一丁目,しばはら1",
さ,し,芝原二丁目,しばはら2,毎週火・金,水,第2・4水,第2・4水,"芝原二丁目,しばはら2",
さ,し,芝原三丁目,しばはら3,毎週火・金,水,第2・4水,第2・4水,"芝原三丁目,しばはら3",
さ,し,芝原四丁目,しばはら4,毎週火・金,水,第2・4水,第2・4水,"芝原四丁目,しばはら4",
さ,し,芝原五丁目,しばはら5,毎週火・金,水,第2・4水,第2・4水,"芝原五丁目,しばはら5",
さ,し,島町,しま,毎週火・金,水,第2・4木,第1・3木,"島町,しま",
さ,し,清水頭町,しみずがしら,毎週月・木,水,第2・4水,第1・3水,"清水頭町,しみずがしら",
さ,し,下太田町,しもおおだ,毎週月・木,水,第2・4水,第1・3金,"下太田町,しもおおだ",
さ,し,下黒川町,しもくろかわ,毎週火・金,月,第2・4月,第2・4月,"下黒川町,しもくろかわ",
さ,し,下四目町,しもしめ,毎週月・木,水,第2・4水,第2・4木,"下四目町,しもしめ",
さ,し,下戸板,しもといた,毎週火・金,水,第2・4火,第1・3火,"下戸板,しもといた",
さ,し,下中津原町,しもなかつはら,毎週火・金,木,第2・4木,第2・4金,"下中津原町,しもなかつはら",
さ,し,下平吹町,しもひらぶき,毎週月・木,木,第2・4木,第1・3金,"下平吹町,しもひらぶき",
さ,し,下別所町,しもべっしょ,毎週火・金,木,第2・4木,第2・4金,"下別所町,しもべっしょ",
さ,し,庄町,しょう,毎週火・金,水,第2・4水,第1・3木,"庄町,しょう",
さ,し,庄田町,しょうでん,毎週火・金,水,第2・4水,第1・3月,"庄田町,しょうでん",
さ,し,菖蒲谷町,しょうぶだに,毎週火・金,月,第2・4月,第2・4月,"菖蒲谷町,しょうぶだに",
さ,し,勝蓮花町,しょうれんげ,毎週火・金,月,第2・4月,第2・4金,"勝蓮花町,しょうれんげ",
さ,し,四郎丸町,しろうまる,毎週月・木,水,第2・4水,第2・4火,"四郎丸町,しろうまる",
さ,し,四郎丸町（藤ノ木市住）,しろうまる,毎週火・金,水,第2・4水,第2・4火,"四郎丸町（藤ノ木市住）,しろうまる",
さ,し,白崎町,しろさき,毎週月・木,木,第2・4木,第1・3金,"白崎町,しろさき",
さ,し,新町(365号線沿）,しん,毎週月・木,水,第2・4水,第1・3金,"新町(365号線沿）,しん",
さ,し,新町,しん,毎週火・金,水,第2・4水,第1・3金,"新町,しん",
さ,し,新小野町,しんこの,毎週月・木,水,第2・4水,第1・3木,"新小野町,しんこの",
さ,し,新在家町,しんざいけ,毎週火・金,水,第2・4木,第1・3木,"新在家町,しんざいけ",
さ,し,新堂町,しんどう,毎週火・金,水,第2・4火,第1・3火,"新堂町,しんどう",
さ,し,新保町（旧8号線沿）,しんぼ,毎週月・木,水,第2・4水,第1・3金,"新保町（旧8号線沿）,しんぼ",
さ,し,新保町,しんぼ,毎週月・木,水,第2・4水,第1・3金,"新保町,しんぼ",
さ,し,新保一丁目,しんぼ1,毎週月・木,月,第2・4月,第2・4月,"新保一丁目,しんぼ1",
さ,し,新保二丁目,しんぼ2,毎週月・木,水,第2・4水,第2・4月,"新保二丁目,しんぼ2",
さ,し,神明町,しんめい,毎週火・金,木,第2・4木,第2・4木,"神明町,しんめい",
さ,す,杉尾町,すぎお,毎週火・金,水,第2・4木,第1・3木,"杉尾町,すぎお",
さ,す,杉崎町,すぎさき,毎週火・金,月,第2・4月,第1・3月,"杉崎町,すぎさき",
さ,す,住吉町,すみよし,毎週火・金,木,第2・4木,第2・4木,"住吉町,すみよし",
さ,せ,千合谷町,せんごうだに,毎週火・金,月,第2・4月,第2・4月,"千合谷町,せんごうだに",
さ,せ,千福町（旧８号線沿）,せんぷく,毎週月・木,月,第2・4月,第1・3金,"千福町（旧８号線沿）,せんぷく",
さ,せ,千福町（武生米ノ線沿）,せんぷく,毎週月・木,月,第2・4月,第1・3金,"千福町（武生米ノ線沿）,せんぷく",
さ,せ,千福町,せんぷく,毎週月・木,月,第2・4月,第1・3金,"千福町,せんぷく",
さ,そ,曽原町,そはら,毎週火・金,月,第2・4月,第2・4月,"曽原町,そはら",
た,た,高岡町,たかおか,毎週月・木,水,第2・4月,第1・3月,"高岡町,たかおか",
た,た,高木町,たかぎ,毎週火・金,木,第2・4木,第1・3木,"高木町,たかぎ",
た,た,高瀬一丁目,たかせ1,毎週火・金,水,第2・4水,第1・3火,"高瀬一丁目,たかせ1",
た,た,高瀬二丁目,たかせ2,毎週火・金,水,第2・4水,第1・3火,"高瀬二丁目,たかせ2",
た,た,高森町,たかもり,毎週月・木,水,第2・4水,第2・4木,"高森町,たかもり",
た,た,武生柳町,たけふやなぎ,毎週火・金,水,第2・4水,第2・4金,"武生柳町,たけふやなぎ",
た,ち,中央一丁目,ちゅうおう1,毎週火・金,水,第2・4水,第2・4木,"中央一丁目,ちゅうおう1",
た,ち,中央二丁目,ちゅうおう2,毎週月・木,月,第2・4月,第2・4月,"中央二丁目,ちゅうおう2",
た,ち,長五町,ちょうご,毎週火・金,水,第2・4木,第1・3木,"長五町,ちょうご",
た,つ,塚町,つか,毎週火・金,水,第2・4水,第1・3木,"塚町,つか",
た,つ,塚原町,つかばら,毎週月・木,水,第2・4水,第1・3金,"塚原町,つかばら",
た,つ,月見町,つきみ,毎週火・金,水,第2・4水,第2・4火,"月見町,つきみ",
た,つ,土山小谷町,つちやまこだに,毎週火・金,月,第2・4月,第2・4月,"土山小谷町,つちやまこだに",
た,つ,常久町,つねひさ,毎週火・金,木,第2・4木,第2・4火,"常久町,つねひさ",
た,つ,常久団地,つねひさだんち,毎週火・金,木,第2・4木,第1・3火,"常久団地,つねひさだんち",
た,て,寺地町,てらじ,毎週月・木,水,第2・4月,第1・3月,"寺地町,てらじ",
た,て,天王町,てんのう,毎週火・金,木,第2・4木,第2・4木,"天王町,てんのう",
た,と,徳間町,とくま,毎週月・木,水,第2・4水,第1・3水,"徳間町,とくま",
た,と,戸谷町,とたに,毎週火・金,月,第2・4月,第1・3月,"戸谷町,とたに",
た,と,轟井町,とどろい,毎週火・金,水,第2・4木,第1・3木,"轟井町,とどろい",
た,と,殿町,との,毎週月・木,水,第2・4月,第1・3月,"殿町,との",
た,と,都辺町,とべ,毎週火・金,月,第2・4月,第2・4月,"都辺町,とべ",
た,と,問屋町,とんやまち,毎週火・金,月,第2・4月,第1・3月,"問屋町,とんやまち",
な,な,中居町,なかい,毎週月・木,木,第2・4木,第1・3火,"中居町,なかい",
な,な,中印町,なかいん,毎週火・金,水,第2・4木,第1・3木,"中印町,なかいん",
な,な,中新庄町,なかしんじょう,毎週火・金,月,第2・4月,第1・3月,"中新庄町,なかしんじょう",
な,な,中津原町,なかつはら,毎週火・金,木,第2・4木,第2・4金,"中津原町,なかつはら",
な,な,中津山町,なかつやま,毎週火・金,水,第2・4火,第1・3火,"中津山町,なかつやま",
な,な,中野町,なかの,毎週火・金,月,第2・4月,第2・4月,"中野町,なかの",
な,な,中平吹町,なかひらぶき,毎週月・木,木,第2・4木,第1・3金,"中平吹町,なかひらぶき",
な,な,仲山,なかやま,毎週火・金,水,第2・4火,第1・3火,"仲山,なかやま",
な,な,中山町,なかやま,毎週火・金,木,第2・4木,第2・4金,"中山町,なかやま",
な,な,長尾町,ながお,毎週火・金,月,第2・4月,第1・3月,"長尾町,ながお",
な,な,長谷町,ながたに,毎週月・木,水,第2・4月,第1・3月,"長谷町,ながたに",
な,な,長土呂町,ながとろ,毎週火・金,水,第2・4水,第1・3水,"長土呂町,ながとろ",
な,な,波垣町,なみがき,毎週月・木,水,第2・4月,第1・3月,"波垣町,なみがき",
な,な,畷町,なわて,毎週火・金,木,第2・4木,第2・4金,"畷町,なわて",
な,に,二階堂町,にかいどう,毎週火・金,月,第2・4月,第2・4月,"二階堂町,にかいどう",
な,に,西尾町,にしお,毎週火・金,水,第2・4水,第1・3月,"西尾町,にしお",
な,に,西樫尾町,にしかしお,毎週月・木,水,第2・4金,第1・3金,"西樫尾町,にしかしお",
な,に,錦町,にしき,毎週月・木,火,第2・4火,第2・4火,"錦町,にしき",
な,に,西河内町,にしこうち,毎週月・木,水,第2・4月,第1・3月,"西河内町,にしこうち",
な,に,西庄境町,にししょうざかい,毎週火・金,水,第2・4火,第1・3火,"西庄境町,にししょうざかい",
な,に,西谷町,にしたに,毎週火・金,月,第2・4月,第1・3月,"西谷町,にしたに",
な,に,丹生郷町,にゅうのごう,毎週月・木,水,第2・4水,第2・4木,"丹生郷町,にゅうのごう",
な,の,野岡町,のおか,毎週火・金,水,第2・4火,第1・3火,"野岡町,のおか",
な,の,野上町,のがみ,毎週火・金,水,第2・4水,第1・3金,"野上町,のがみ",
は,は,萩原町,はぎわら,毎週火・金,月,第2・4月,第2・4月,"萩原町,はぎわら",
は,は,余田町,はぐり,毎週月・木,木,第2・4木,第2・4水,"余田町,はぐり",
は,は,畑町,はた,毎週火・金,月,第2・4月,第1・3月,"畑町,はた",
は,は,八石町,はちこく,毎週火・金,水,第2・4木,第1・3木,"八石町,はちこく",
は,は,八幡一丁目,はちまん1,毎週火・金,水,第2・4水,第1・3水,"八幡一丁目,はちまん1",
は,は,八幡二丁目,はちまん2,毎週火・金,水,第2・4水,第1・3水,"八幡二丁目,はちまん2",
は,は,春山町,はるやま,毎週月・木,水,第2・4月,第1・3月,"春山町,はるやま",
は,ば,馬上免町,ばじょうめ,毎週火・金,木,第2・4木,第1・3水,"馬上免町,ばじょうめ",
は,ば,万代町,ばんだい,毎週月・木,火,第2・4火,第2・4火,"万代町,ばんだい",
は,ひ,桧尾谷町,ひおだに,毎週月・木,木,第2・4木,第1・3火,"桧尾谷町,ひおだに",
は,ひ,東樫尾町,ひがしかしお,毎週月・木,水,第2・4月,第1・3月,"東樫尾町,ひがしかしお",
は,ひ,東庄境町,ひがししょうざかい,毎週火・金,水,第2・4火,第1・3火,"東庄境町,ひがししょうざかい",
は,ひ,東千福町,ひがしせんぷく,毎週火・金,水,第2・4水,第1・3火,"東千福町,ひがしせんぷく",
は,ひ,氷坂町,ひさか,毎週月・木,木,第2・4木,第2・4水,"氷坂町,ひさか",
は,ひ,日野美一丁目,ひのみ1,毎週火・金,水,第2・4水,第2・4木,"日野美一丁目,ひのみ1",
は,ひ,日野美二丁目,ひのみ2,毎週火・金,水,第2・4水,第2・4木,"日野美二丁目,ひのみ2",
は,ひ,姫川一丁目,ひめかわ1,毎週火・金,木,第2・4木,第2・4金,"姫川一丁目,ひめかわ1",
は,ひ,姫川二丁目,ひめかわ2,毎週火・金,木,第2・4木,第2・4金,"姫川二丁目,ひめかわ2",
は,ひ,平出一丁目,ひらいで1,毎週月・木,月,第2・4月,第2・4月,"平出一丁目,ひらいで1",
は,ひ,平出二丁目,ひらいで2,毎週火・金,月,第2・4月,第2・4月,"平出二丁目,ひらいで2",
は,ひ,平出三丁目,ひらいで3,毎週火・金,月,第2・4月,第2・4月,"平出三丁目,ひらいで3",
は,ひ,平林町,ひらばやし,毎週火・金,水,第2・4水,第1・3月,"平林町,ひらばやし",
は,ひ,広瀬町,ひろせ,毎週月・木,月,第2・4月,第1・3木,"広瀬町,ひろせ",
は,ひ,広瀬ひばりヶ丘,ひろせひばりがおか,毎週月・木,月,第2・4月,第1・3木,"広瀬ひばりヶ丘,ひろせひばりがおか",
は,ふ,深草一丁目,ふかくさ1,毎週月・木,月,第2・4月,第2・4月,"深草一丁目,ふかくさ1",
は,ふ,深草二丁目,ふかくさ2,毎週月・木,月,第2・4月,第2・4月,"深草二丁目,ふかくさ2",
は,ふ,藤木町,ふじのき,毎週月・木,水,第2・4月,第1・3月,"藤木町,ふじのき",
は,ふ,富士見が丘一丁目,ふじみがおか1,毎週月・木,水,第2・4水,第2・4火,"富士見が丘一丁目,ふじみがおか1",
は,ふ,富士見が丘二丁目,ふじみがおか2,毎週月・木,水,第2・4水,第2・4火,"富士見が丘二丁目,ふじみがおか2",
は,ふ,富士見台,ふじみだい,毎週火・金,水,第2・4火,第1・3火,"富士見台,ふじみだい",
は,ふ,府中一丁目,ふちゅう1,毎週月・木,火,第2・4火,第2・4火,"府中一丁目,ふちゅう1",
は,ふ,府中一丁目 （県道小曽原・武生線沿）,ふちゅう1,毎週火・金,火,第2・4火,第2・4火,"府中一丁目 （県道小曽原・武生線沿）,ふちゅう1",
は,ふ,府中二丁目,ふちゅう2,毎週月・木,火,第2・4火,第2・4火,"府中二丁目,ふちゅう2",
は,ふ,府中三丁目,ふちゅう3,毎週月・木,火,第2・4火,第2・4水,"府中三丁目,ふちゅう3",
は,ふ,文室町,ふむろ,毎週月・木,木,第2・4木,第1・3火,"文室町,ふむろ",
は,ぶ,文京一丁目,ぶんきょう1,毎週火・金,水,第2・4水,第1・3火,"文京一丁目,ぶんきょう1",
は,ぶ,文京二丁目,ぶんきょう2,毎週火・金,水,第2・4水,第1・3火,"文京二丁目,ぶんきょう2",
は,へ,平和町,へいわ,毎週火・金,水,第2・4水,第2・4木,"平和町,へいわ",
は,べ,別印町,べついん,毎週火・金,水,第2・4木,第1・3木,"別印町,べついん",
は,ほ,蓬莱町,ほうらい,毎週月・木,水,第2・4水,第2・4火,"蓬莱町,ほうらい",
は,ほ,帆山町,ほやま,毎週火・金,月,第2・4月,第1・3月,"帆山町,ほやま",
は,ほ,堀町,ほり,毎週火・金,月,第2・4月,第2・4月,"堀町,ほり",
は,ほ,堀川町,ほりかわ,毎週火・金,木,第2・4木,第2・4火,"堀川町,ほりかわ",
は,ほ,本多一丁目,ほんだ1,毎週月・木,月,第2・4月,第2・4水,"本多一丁目,ほんだ1",
は,ほ,本多二丁目,ほんだ2,毎週月・木,月,第2・4月,第2・4水,"本多二丁目,ほんだ2",
は,ほ,本多三丁目,ほんだ3,毎週月・木,月,第2・4月,第2・4水,"本多三丁目,ほんだ3",
は,ほ,本保町,ほんぼ,毎週月・木,水,第2・4水,第2・4水,"本保町,ほんぼ",
は,ほ,本町,ほんまち,毎週火・金,水,第2・4水,第2・4木,"本町,ほんまち",
ま,ま,マインドタウン,まいんどたうん,毎週火・金,水,第2・4火,第1・3火,"マインドタウン,まいんどたうん",
ま,ま,真柄町,まから,毎週火・金,月,第2・4月,第1・3月,"真柄町,まから",
ま,ま,牧町,まき,毎週火・金,月,第2・4月,第2・4月,"牧町,まき",
ま,ま,松森町（JR東側）,まつもり,毎週月・木,水,第2・4水,第2・4火,"松森町（JR東側）,まつもり",
ま,ま,松森町（JR西側）,まつもり,毎週火・金,水,第2・4水,第2・4火,"松森町（JR西側）,まつもり",
ま,ま,丸岡町,まるか,毎週火・金,月,第2・4月,第2・4金,"丸岡町,まるか",
ま,み,水間町,みずま,毎週月・木,水,第2・4月,第1・3月,"水間町,みずま",
ま,み,三ツ口町,みつくち,毎週火・金,木,第2・4木,第1・3火,"三ツ口町,みつくち",
ま,み,三ツ俣町,みつまた,毎週月・木,水,第2・4水,第2・4木,"三ツ俣町,みつまた",
ま,み,三ツ屋町,みつや,毎週火・金,月,第2・4月,第1・3月,"三ツ屋町,みつや",
ま,み,みどりの村,みどりのむら,毎週月・木,木,第2・4木,第1・3火,"みどりの村,みどりのむら",
ま,み,南一丁目,みなみ1,毎週火・金,木,第2・4木,第2・4金,"南一丁目,みなみ1",
ま,み,南二丁目,みなみ2,毎週火・金,木,第2・4木,第2・4金,"南二丁目,みなみ2",
ま,み,南三丁目,みなみ3,毎週火・金,木,第2・4木,第2・4金,"南三丁目,みなみ3",
ま,み,南小山町,みなみおやま,毎週月・木,木,第2・4木,第1・3火,"南小山町,みなみおやま",
ま,み,南坂下町,みなみさかした,毎週火・金,水,第2・4木,第1・3木,"南坂下町,みなみさかした",
ま,み,南中町,みなみなか,毎週月・木,水,第2・4月,第1・3月,"南中町,みなみなか",
ま,み,蓑脇町,みのわき,毎週月・木,木,第2・4木,第1・3火,"蓑脇町,みのわき",
ま,み,宮谷町,みやだに,毎週月・木,水,第2・4水,第1・3水,"宮谷町,みやだに",缶・ペット収集なし
ま,み,御幸町,みゆき,毎週火・金,水,第2・4水,第1・3火,"御幸町,みゆき",
ま,み,妙法寺町,みょうほうじ,毎週火・金,月,第2・4月,第1・3木,"妙法寺町,みょうほうじ",
ま,む,向新保町,むかいしんぼ,毎週火・金,月,第2・4月,第1・3月,"向新保町,むかいしんぼ",
ま,む,向ヶ丘町,むこうがおか,毎週月・木,水,第2・4水,第1・3木,"向ヶ丘町,むこうがおか",
ま,む,村国一丁目,むらくに1,毎週火・金,水,第2・4水,第1・3木,"村国一丁目,むらくに1",
ま,む,村国二丁目,むらくに2,毎週火・金,水,第2・4水,第1・3木,"村国二丁目,むらくに2",
ま,む,村国三丁目,むらくに3,毎週火・金,水,第2・4水,第1・3水,"村国三丁目,むらくに3",
ま,む,村国四丁目,むらくに4,毎週火・金,水,第2・4水,第1・3水,"村国四丁目,むらくに4",
ま,む,室谷町,むろたに,毎週月・木,水,第2・4月,第1・3月,"室谷町,むろたに",
ま,も,元町,もとまち,毎週火・金,水,第2・4水,第2・4木,"元町,もとまち",
ま,も,森久町,もりひさ,毎週月・木,木,第2・4木,第1・3金,"森久町,もりひさ",
や,や,安戸町,やすど,毎週火・金,月,第2・4月,第2・4月,"安戸町,やすど",
や,や,柳元町,やなぎもとまち,毎週月・木,水,第2・4月,第1・3月,"柳元町,やなぎもとまち",
や,や,矢放町,やはなし,毎週火・金,月,第2・4月,第1・3月,"矢放町,やはなし",
や,や,矢船町,やふね,毎週火・金,月,第2・4月,第1・3月,"矢船町,やふね",
や,や,山室町,やまむろ,毎週火・金,水,第2・4火,第1・3火,"山室町,やまむろ",
や,ゆ,行松町（JR東側）,ゆきまつ,毎週月・木,水,第2・4水,第2・4火,"行松町（JR東側）,ゆきまつ",
や,ゆ,行松町（JR西側）,ゆきまつ,毎週火・金,水,第2・4水,第2・4火,"行松町（JR西側）,ゆきまつ",
や,ゆ,豊町,ゆたか,毎週火・金,木,第2・4木,第2・4金,"豊町,ゆたか",
