﻿行,音,地区名,読み,燃える,燃えない,空き缶,空き瓶,ペットボトル,紙パック,プラスチック,新聞、雑誌類、ダンボール類、繊維類,発泡スチロール（トロ箱）,粗大ごみ,有料粗大ごみ,乾電池類、スプレー缶,蛍光灯,食用油,キーワード,備考
あ,う,牛越,うしごえ,毎週月・木,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎月第1・3水,毎月第1水,偶数月第1水,"牛越,うしごえ",
あ,う,上野（宮崎地区）,うわの,毎週月・木,毎月第2・4金,毎週金,毎月第2・4月,毎月第2・4月,毎月第3月,毎月第2・4火,毎月第3金,,奇数月第3火（１月休）,奇数月第3火（１月休）,毎月第2・4月,毎月第4月,偶数月第4金,"上野,上野（宮崎地区）,うわの",
あ,う,宇須尾,うすお,毎週月・木,毎月第2・4金,毎週金,毎月第2・4月,毎月第2・4月,毎月第3月,毎月第2・4火,毎月第3金,,奇数月第3火（１月休）,奇数月第3火（１月休）,毎月第2・4月,毎月第4月,偶数月第4金,"宇須尾,うすお",
あ,え,江波,えなみ,毎週月・木,毎月第2・4金,毎週金,毎月第2・4月,毎月第2・4月,毎月第3月,毎月第2・4火,毎月第3金,,奇数月第3火（１月休）,奇数月第3火（１月休）,毎月第2・4月,毎月第4月,偶数月第4金,"江波,えなみ",
あ,え,円満,えんまん,毎週月・木,毎月第2・4金,毎週金,毎月第2・4月,毎月第2・4月,毎月第3月,毎月第2・4火,毎月第3金,,奇数月第3火（１月休）,奇数月第3火（１月休）,毎月第2・4月,毎月第4月,偶数月第4金,"円満,えんまん",
あ,お,大樟,おこのぎ,毎週月・水・金,毎月第2・4火,毎月第1・3火,毎月第1・3火,毎月第2・4木,毎月第2・4木,毎月第2・4火,毎月第2・4木,毎週月,毎月第4木（2月休）,毎月第1土（2月休）,毎月第1・3火,毎月第1・3火,偶数月第3木,"大樟,おこのぎ",
あ,お,笈松,おいまつ,毎週火・金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1金,毎月第2・4水,毎月第4水,,偶数月第3水（2月休）,偶数月第3水（2月休）,毎月第1・3金,毎月第3金,偶数月第3金,"笈松,おいまつ",
あ,お,乙坂,おつさか,毎週月・木,毎週水,毎週水,毎週水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎週水,毎月第1水,偶数月第1水,"乙坂,おつさか",
あ,お,小倉,おぐら,毎週月・木,毎週水,毎週水,毎週水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎週水,毎月第1水,偶数月第1水,"小倉,おぐら",
あ,お,小倉団地,おぐらだんち,毎週月・木,毎週水,毎週水,毎週水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎週水,毎月第1水,偶数月第1水,"小倉団地,おぐらだんち",
あ,お,大畑,おおばた,毎週月・木,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎月第1・3水,毎月第1水,偶数月第1水,"大畑,おおばた",
お,お,大谷寺,おおたにじ,毎週月・木,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎月第1・3水,毎月第1水,偶数月第1水,"大谷寺,おおたにじ",
あ,お,小川,おがわ,毎週月・木,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎月第1・3水,毎月第1水,偶数月第1水,"小川,おがわ",
あ,お,小曽原,おぞわら,毎週月・木,毎月第2・4金,毎週金,毎月第2・4月,毎月第2・4月,毎月第3月,毎月第2・4火,毎月第3金,,奇数月第3火（１月休）,奇数月第3火（１月休）,毎月第2・4月,毎月第4月,偶数月第4金,"小曽原,おぞわら",
あ,お,大谷,おおたに,毎週月・木,毎月第2・4金,毎週金,毎月第2・4月,毎月第2・4月,毎月第3月,毎月第2・4火,毎月第3金,,奇数月第3火（１月休）,奇数月第3火（１月休）,毎月第2・4月,毎月第4月,偶数月第4金,"大谷,おおたに",
か,か,上瀬,かみぜ,毎週月・水・金,毎月第2・4火,毎月第1・3火,毎月第1・3火,毎月第2・4木,毎月第2・4木,毎月第2・4火,毎月第2・4木,毎週月,毎月第4木（2月休）,毎月第1土（2月休）,毎月第1・3火,毎月第1・3火,偶数月第3木,"上瀬,かみぜ",
か,か,上側,かみがわ,毎週月・水・金,毎月第2・4火,毎月第1・3火,毎月第1・3火,毎月第2・4木,毎月第2・4木,毎月第2・4火,毎月第2・4木,毎週月,毎月第4木（2月休）,毎月第1土（2月休）,毎月第1・3火,毎月第1・3火,偶数月第3木,"上側,かみがわ",
た,つ,辻,つじ,毎週月・木,毎月第1・3木,毎月第1・3木,毎月第1・3木,毎月第1・3木,毎月第1木,毎月第2・4水,毎月第4水,,偶数月第3水（2月休）,偶数月第3水（2月休）,毎月第1・3木,毎月第3木,偶数月第3木,"辻,つじ",
な,な,中,なか,毎週火・金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1金,毎月第2・4水,毎月第4水,,偶数月第3水（2月休）,偶数月第3水（2月休）,毎月第1・3金,毎月第3金,偶数月第3金,"中,なか",
か,か,上川去,かみかわさり,毎週月・木,毎週水,毎週水,毎週水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎週水,毎月第1水,偶数月第1水,"上川去,かみかわさり",
か,か,春日,かすが,毎週月・木,毎週水,毎週水,毎週水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎週水,毎月第1水,偶数月第1水,"春日,かすが",
か,か,金谷,かなや,毎週月・木,毎週水,毎週水,毎週水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎週水,毎月第1水,偶数月第1水,"金谷,かなや",
か,か,葛野,かずらの,毎週月・木,毎週水,毎週水,毎週水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎週水,毎月第1水,偶数月第1水,"葛野,かずらの",
か,か,上糸生,かみいとう,毎週月・木,毎週水,毎週水,毎週水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎週水,毎月第1水,偶数月第1水,"上糸生,かみいとう",
か,か,上野田団地,かみのだだんち,毎週月・木,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎月第1・3水,毎月第1水,偶数月第1水,"上野田団地,かみのだだんち",
か,か,頭谷,かしらだに,毎週月・木,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎月第1・3水,毎月第1水,偶数月第1水,"頭谷,かしらだに",
か,か,蚊谷寺,かだんじ,毎週月・木,毎月第2・4金,毎週金,毎月第2・4月,毎月第2・4月,毎月第3月,毎月第2・4火,毎月第3金,,奇数月第3火（１月休）,奇数月第3火（１月休）,毎月第2・4月,毎月第4月,偶数月第4金,"蚊谷寺,かだんじ",
か,か,樫津,かしず,毎週月・木,毎月第2・4金,毎週金,毎月第2・4月,毎月第2・4月,毎月第3月,毎月第2・4火,毎月第3金,,奇数月第3火（１月休）,奇数月第3火（１月休）,毎月第2・4月,毎月第4月,偶数月第4金,"樫津,かしず",
か,き,気比庄,きひしょう,毎週月・木,毎週水,毎週水,毎週水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎週水,毎月第1水,偶数月第1水,"気比庄,きひしょう",
か,く,厨,くりや,毎週月・水・金,毎月第2・4火,毎月第1・3火,毎月第1・3火,毎月第2・4木,毎月第2・4木,毎月第2・4火,毎月第2・4木,毎週月,毎月第4木（2月休）,毎月第1土（2月休）,毎月第1・3火,毎月第1・3火,偶数月第3木,"厨,くりや",
か,く,熊谷,くまだに,毎週月・木,毎月第2・4金,毎週金,毎月第2・4月,毎月第2・4月,毎月第3月,毎月第2・4火,毎月第3金,,奇数月第3火（１月休）,奇数月第3火（１月休）,毎月第2・4月,毎月第4月,偶数月第4金,"熊谷,くまだに",
か,ぐ,茱原,ぐみはら,毎週月・木,毎週水,毎週水,毎週水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎週水,毎月第1水,偶数月第1水,"茱原,ぐみはら",
か,こ,小樟,ここのぎ,毎週月・水・金,毎月第2・4火,毎月第1・3火,毎月第1・3火,毎月第2・4木,毎月第2・4木,毎月第2・4火,毎月第2・4木,毎週月,毎月第4木（2月休）,毎月第1土（2月休）,毎月第1・3火,毎月第1・3火,偶数月第3木,"小樟,ここのぎ",
か,こ,米ノ,こめの,毎週月・水・金,毎月第2・4火,毎月第1・3火,毎月第1・3火,毎月第2・4木,毎月第2・4木,毎月第2・4火,毎月第2・4木,毎週月,毎月第4木（2月休）,毎月第1土（2月休）,毎月第1・3火,毎月第1・3火,偶数月第3木,"米ノ,こめの",
か,こ,雇用促進住宅,こようそくしんじゅうたく,毎週月・木,毎週水,毎週水,毎週水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎週水,毎月第1水,偶数月第1水,"雇用促進住宅,こようそくしんじゅうたく",
か,ご,午房ヶ平,ごぼうがだいら,毎週月・水・金,毎月第2・4火,毎月第1・3火,毎月第1・3火,毎月第2・4木,毎月第2・4木,毎月第2・4火,毎月第2・4木,毎週月,毎月第4木（2月休）,毎月第1土（2月休）,毎月第1・3火,毎月第1・3火,偶数月第3木,"午房ヶ平,ごぼうがだいら",
さ,さ,鷺崎,さぎざき,毎週月・水・金,毎月第2・4火,毎月第1・3火,毎月第1・3火,毎月第2・4木,毎月第2・4木,毎月第2・4火,毎月第2・4木,毎週月,毎月第4木（2月休）,毎月第1土（2月休）,毎月第1・3火,毎月第1・3火,偶数月第3木,"鷺崎,さぎざき",
さ,さ,笹川,ささがわ,毎週火・金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1金,毎月第2・4水,毎月第4水,,偶数月第3水（2月休）,偶数月第3水（2月休）,毎月第1・3金,毎月第3金,偶数月第3金,"笹川,ささがわ",
さ,さ,桜谷,さくらだに,毎週火・金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1金,毎月第2・4水,毎月第4水,,偶数月第3水（2月休）,偶数月第3水（2月休）,毎月第1・3金,毎月第3金,偶数月第3金,"桜谷,さくらだに",
さ,さ,佐々生,さそう,毎週月・木,毎週水,毎週水,毎週水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎週水,毎月第1水,偶数月第1水,"佐々生,さそう",
さ,さ,境野,さかいの,毎週月・木,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎月第1・3水,毎月第1水,偶数月第1水,"境野,さかいの",
さ,し,下側,しもがわ,毎週月・水・金,毎月第2・4火,毎月第1・3火,毎月第1・3火,毎月第2・4木,毎月第2・4木,毎月第2・4火,毎月第2・4木,毎週月,毎月第4木（2月休）,毎月第1土（2月休）,毎月第1・3火,毎月第1・3火,偶数月第3木,"下側,しもがわ",
さ,し,宿,しゅく,毎週月・水・金,毎月第2・4火,毎月第1・3火,毎月第1・3火,毎月第2・4木,毎月第2・4木,毎月第2・4火,毎月第2・4木,毎週月,毎月第4木（2月休）,毎月第1土（2月休）,毎月第1・3火,毎月第1・3火,偶数月第3木,"宿,しゅく",
さ,し,新保,しんぼ,毎週月・水・金,毎月第2・4火,毎月第1・3火,毎月第1・3火,毎月第2・4木,毎月第2・4木,毎月第2・4火,毎月第2・4木,毎週月,毎月第4木（2月休）,毎月第1土（2月休）,毎月第1・3火,毎月第1・3火,偶数月第3木,"新保,しんぼ",
さ,し,白浜,しらはま,毎週月・水・金,毎月第2・4火,毎月第1・3火,毎月第1・3火,毎月第2・4木,毎月第2・4木,毎月第2・4火,毎月第2・4木,毎週月,毎月第4木（2月休）,毎月第1土（2月休）,毎月第1・3火,毎月第1・3火,偶数月第3木,"白浜,しらはま",
た,だ,大王丸,だいおうまる,毎週火・金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1金,毎月第2・4水,毎月第4水,,偶数月第3水（2月休）,偶数月第3水（2月休）,毎月第1・3金,毎月第3金,偶数月第3金,"大王丸,だいおうまる",
さ,し,下山中,しもやまなか,毎週火・金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1金,毎月第2・4水,,,偶数月第3水（2月休）,偶数月第3水（2月休）,毎月第1・3金,毎月第3金,偶数月第3金,"下山中,しもやまなか",
さ,し,新庄,しんじょう,毎週月・木,毎週水,毎週水,毎週水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎週水,毎月第1水,偶数月第1水,"新庄,しんじょう",
さ,し,下糸生,しもいとう,毎週月・木,毎週水,毎週水,毎週水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎週水,毎月第1水,偶数月第1水,"下糸生,しもいとう",
さ,し,清水,しょうず,毎週月・木,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎月第1・3水,毎月第1水,偶数月第1水,"清水,しょうず",
さ,じ,城ヶ谷,じょうがたに,毎週月・水・金,毎月第2・4火,毎月第1・3火,毎月第1・3火,毎月第2・4木,毎月第2・4木,毎月第2・4火,毎月第2・4木,毎週月,毎月第4木（2月休）,毎月第1土（2月休）,毎月第1・3火,毎月第1・3火,偶数月第3木,"城ヶ谷,じょうがたに",
あ,う,打越,うちこし,毎週火・金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1金,毎月第2・4水,毎月第4水,,偶数月第3水（2月休）,偶数月第3水（2月休）,毎月第1・3金,毎月第3金,偶数月第3金,"打越,うちこし",
さ,す,杉の花,すぎのはな,毎週火・金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1金,毎月第2・4水,毎月第4水,,偶数月第3水（2月休）,偶数月第3水（2月休）,毎月第1・3金,毎月第3金,偶数月第3金,"杉の花,すぎのはな",
あ,う,上野（織田地区）,うわの,毎週月・木,毎月第1・3木,毎月第1・3木,毎月第1・3木,毎月第1・3木,毎月第1木,毎月第2・4水,毎月第4水,,偶数月第3水（2月休）,偶数月第3水（2月休）,毎月第1・3木,毎月第3木,偶数月第3木,"上野,上野（織田地区）,うわの",
さ,す,陶の谷,すえのたに,毎週月・木,毎月第2・4金,毎週金,毎月第2・4月,毎月第2・4月,毎月第3月,毎月第2・4火,毎月第3金,,奇数月第3火（１月休）,奇数月第3火（１月休）,毎月第2・4月,毎月第4月,偶数月第4金,"陶の谷,すえのたに",
さ,せ,蝉口,せみぐち,毎週月・木,毎月第2・4金,毎週金,毎月第2・4月,毎月第2・4月,毎月第3月,毎月第2・4火,毎月第3金,,奇数月第3火（１月休）,奇数月第3火（１月休）,毎月第2・4月,毎月第4月,偶数月第4金,"蝉口,せみぐち",
さ,そ,左右,そう,毎週月・水・金,毎月第2・4火,毎月第1・3火,毎月第1・3火,毎月第2・4木,毎月第2・4木,毎月第2・4火,毎月第2・4木,毎週月,毎月第4木（2月休）,毎月第1土（2月休）,毎月第1・3火,毎月第1・3火,偶数月第3木,"左右,そう",
た,た,玉川,たまがわ,毎週月・水・金,毎月第2・4火,毎月第1・3火,毎月第1・3火,毎月第2・4木,毎月第2・4木,毎月第2・4火,毎月第2・4木,毎週月,毎月第4木（2月休）,毎月第1土（2月休）,毎月第1・3火,毎月第1・3火,偶数月第3木,"玉川,たまがわ",
た,た,高佐,たかさ,毎週月・水・金,毎月第2・4火,毎月第1・3火,毎月第1・3火,毎月第2・4木,毎月第2・4木,毎月第2・4火,毎月第2・4木,毎週月,毎月第4木（2月休）,毎月第1土（2月休）,毎月第1・3火,毎月第1・3火,偶数月第3木,"高佐,たかさ",
か,か,上山中,かみやまなか,毎週火・金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1金,毎月第2・4水,毎月第4水,,偶数月第3水（2月休）,偶数月第3水（2月休）,毎月第1・3金,毎月第3金,偶数月第3金,"上山中,かみやまなか",
あ,う,上戸,うわど,毎週月・木,毎月第1・3木,毎月第1・3木,毎月第1・3木,毎月第1・3木,毎月第1木,毎月第2・4水,毎月第4水,,偶数月第3水（2月休）,偶数月第3水（2月休）,毎月第1・3木,毎月第3木,偶数月第3木,"上戸,うわど",
た,た,田中,たなか,毎週月・木,毎週水,毎週水,毎週水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎週水,毎月第1水,偶数月第1水,"田中,たなか",
た,た,田中団地,たなかだんち,毎週月・木,毎週水,毎週水,毎週水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎週水,毎月第1水,偶数月第1水,"田中団地,たなかだんち",
さ,じ,寺家（Ｂ地区）,じけ,毎週火・金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1金,毎月第2・4水,毎月第4水,,偶数月第3水（2月休）,偶数月第3水（2月休）,毎月第1・3金,毎月第3金,偶数月第3金,"寺家,寺家（Ｂ地区）,じけ",
た,ち,血ヶ平,ちがだいら,毎週月・水・金,毎月第2・4火,毎月第1・3火,毎月第1・3火,毎月第2・4木,毎月第2・4木,毎月第2・4火,毎月第2・4木,毎週月,毎月第4木（2月休）,毎月第1土（2月休）,毎月第1・3火,毎月第1・3火,偶数月第3木,"血ヶ平,ちがだいら",
さ,じ,寺家（Ａ地区）,じけ,毎週月・木,毎月第1・3木,毎月第1・3木,毎月第1・3木,毎月第1・3木,毎月第1木,毎月第2・4水,毎月第4水,,偶数月第3水（2月休）,偶数月第3水（2月休）,毎月第1・3木,毎月第3木,偶数月第3木,"寺家,寺家（Ａ地区）,じけ",
あ,い,市場,いちば,毎週火・金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1金,毎月第2・4水,毎月第4水,,偶数月第3水（2月休）,偶数月第3水（2月休）,毎月第1・3金,毎月第3金,偶数月第3金,"市場,いちば",
た,つ,杖立,つえたて,毎週月・木,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎月第1・3水,毎月第1水,偶数月第1水,"杖立,つえたて",
た,て,天王,てんのう,毎週月・木,毎週水,毎週水,毎週水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎週水,毎月第1水,偶数月第1水,"天王,てんのう",
た,て,寺,てら,毎週月・木,毎月第2・4金,毎週金,毎月第2・4月,毎月第2・4月,毎月第3月,毎月第2・4火,毎月第3金,,奇数月第3火（１月休）,奇数月第3火（１月休）,毎月第2・4月,毎月第4月,偶数月第4金,"寺,てら",
た,と,栃川,とちかわ,毎週月・木,毎週水,毎週水,毎週水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎週水,毎月第1水,偶数月第1水,"栃川,とちかわ",
な,な,梨子ヶ平,なしがだいら,毎週月・水・金,毎月第2・4火,毎月第1・3火,毎月第1・3火,毎月第2・4木,毎月第2・4木,毎月第2・4火,毎月第2・4木,毎週月,毎月第4木（2月休）,毎月第1土（2月休）,毎月第1・3火,毎月第1・3火,偶数月第3木,"梨子ヶ平,なしがだいら",
な,な,中筋,なかすじ,毎週月・水・金,毎月第2・4火,毎月第1・3火,毎月第1・3火,毎月第2・4木,毎月第2・4木,毎月第2・4火,毎月第2・4木,毎週月,毎月第4木（2月休）,毎月第1土（2月休）,毎月第1・3火,毎月第1・3火,偶数月第3木,"中筋,なかすじ",
や,よ,四ツ杉,よつすぎ,毎週火・金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1金,毎月第2・4水,毎月第4水,,偶数月第3水（2月休）,偶数月第3水（2月休）,毎月第1・3金,毎月第3金,偶数月第3金,"四ツ杉,よつすぎ",
な,な,中野,なかの,毎週月・木,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎月第1・3水,毎月第1水,偶数月第1水,"中野,なかの",
な,に,西が丘,にしがおか,毎週火・金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1金,毎月第2・4水,毎月第4水,,偶数月第3水（2月休）,偶数月第3水（2月休）,毎月第1・3金,毎月第3金,偶数月第3金,"西が丘,にしがおか",
な,に,西田中,にしたなか,毎週月・木,毎週水,毎週水,毎週水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎週水,毎月第1水,偶数月第1水,"西田中,にしたなか",
