﻿行,音,物品名,キーワード,区分,分類,条件,備考
あ,う,浮き輪・浮き袋等,"浮き輪・浮き袋等,うきわ,うきぶくろ",可燃ごみ,趣味、レジャー用品,空気を抜いて出す,
あ,う,腕時計,"腕時計,うでどけい",不燃ごみ,電気製品,電池は取り外して、「乾電池類」へ,
あ,う,乳母車,"乳母車,うばぐるま",粗大ごみ,日用品,,
あ,え,エアコン,"エアコン,えあこん",家電リサイクル品,電気製品,販売店へ相談してください。廃棄物運搬業者に頼むこともできる。リサイクル料金必要。,
あ,え,枝木,"枝木,えだき",可燃ごみ・粗大ごみ,ガーデニング、農業用品,50ｃｍ以上は「粗大ごみ」へ,
あ,え,ＬＥＤ電球,"ＬＥＤ電球,えるいーでぃーでんきゅう",不燃ごみ,電気製品,,
あ,え,"ＭＤ,ＣＤ,ＬＤ,DVD","ＭＤ,ＣＤ,ＬＤ,DVD,えむでぃー,しーでぃー,えるでぃー,でぃーぶいでぃー",可燃ごみ,電気製品,ケースも「可燃ごみ」へ,
あ,え,エレクトーン,"エレクトーン,えれくとーん",粗大ごみ,趣味、レジャー用品,１．２メートル×１．２メートル×２．０メートル以下。,
あ,え,延長コード,"延長コード,えんちょうこーど",不燃ごみ,電気製品,束ねて出す,
あ,え,エンジンオイル,"エンジンオイル,えんじんおいる",収集できません,乗り物用品,販売店またはご利用いただいているスタンド等にご相談ください。,
あ,お,応接セット,"応接セット,おうせつせっと",粗大ごみ,住,,
あ,お,オーディオラック,"オーディオラック,おーでぃおらっく",粗大ごみ,日用品,,
あ,お,オートバイ,"オートバイ,おーとばい",収集できません,乗り物用品,販売店へ相談,
あ,お,オーブンレンジ,"オーブンレンジ,おーぶんれんじ",不燃ごみ・粗大ごみ,電気製品,５０ｃｍ以下は不燃ごみ、５０ｃｍ以上は粗大ごみ,
あ,お,オーブントースター,"オーブントースター,おーぶんとーすたー",不燃ごみ・粗大ごみ,電気製品,５０ｃｍ以下は不燃ごみ、５０ｃｍ以上は粗大ごみ,
お,お,おもちゃ類（プラスチック類）,"おもちゃ類（プラスチック製）,おもちゃるい　ぷらすちっくせいおもちゃ",不燃ごみ・粗大ごみ,日用品,５０ｃｍ以下は不燃ごみ、５０ｃｍ以上は粗大ごみ,
あ,お,おもちゃ類（金属製）,"おもちゃ類(金属製）,おもちゃるい　きんぞくせいおもちゃるい",不燃ごみ,日用品,,
あ,お,おもちゃ類（電動式）,"おもちゃ類（電動式）,おもちゃるい　でんどうしきおもちゃ",不燃ごみ,日用品,電池は取り外して、「乾電池類」へ,
あ,お,オルガン,"オルガン,おるがん",粗大ごみ,趣味、レジャー用品,１．２メートル×１．２メートル×２．０メートル以下。,
あ,お,温水器,"温水器,おんすいき",収集できません,電気製品,販売店に相談,
か,か,カーテン,"カーテン,かーてん",可燃ごみ,住,,
か,か,カーペット,"カーペット,かーぺっと",粗大ごみ,住,,
か,か,貝殻類,"貝殻類,かいがらるい",可燃ごみ,食,,
か,か,懐中電灯,"懐中電灯,かいちゅうでんとう",不燃ごみ,電気製品,電池は取り外して、「乾電池類」へ,
か,か,カイロ（使い捨て）,"カイロ（使い捨て）,かいろ,つかいすてかいろ",可燃ごみ,日用品,使用前のものは発火の恐れがあるので使ってから出す。一番外側のビニール製の袋は「プラスチック製容器ごみ」へ,
か,か,化学薬品,"化学薬品,かがくやくひん",収集できません,日用品,販売店へ相談,
か,か,鏡,"鏡,かがみ",不燃ごみ・粗大ごみ,住,５０ｃｍ以上は「粗大ごみ」へ,
か,か,家具類,"家具類,かぐるい",粗大ごみ,住,１．２メートル×１．２メートル×２．０メートル以下。,
か,か,傘,"傘,かさ",不燃ごみ,日用品,,
か,か,火災廃材,"火災廃材,かさいはいざい",自己搬入,住,解体業者または役場住民環境課へ相談,
か,か,加湿器,"加湿器,かしつき",不燃ごみ・粗大ごみ,電気製品,,
か,か,菓子箱（紙製）,"菓子箱（紙製）,かしばこ",資源回収・資源ごみ,食,折りたたんで雑誌に挟み紙ひもで縛る。,
か,か,菓子缶（金属製）,"菓子缶（金属製）,かしかん",空き缶,食,,
か,か,菓子袋（プラスチック製）,"菓子袋（プラスチック製）,かしぶくろ",プラスチック製容器ごみ,食,中身を取り出し、きれいにして出す,
か,か,菓子袋（紙製）,"菓子袋（紙製）,かしぶくろ",資源回収・資源ごみ,住,折りたたんで雑誌に挟み紙ひもで縛る。,
か,か,ガスコンロ,"ガスコンロ,がすこんろ",粗大ごみ,住,,
か,か,ガスボンベ,"ガスボンベ,がすぼんべ",収集できません,住,ガス販売店等に引き取ってもらう,
か,か,ガスレンジ,"ガスレンジ,がすれんじ",粗大ごみ,住,電池は取り外して、「乾電池類」へ,
か,か,ガス湯沸かし器,"ガス湯沸かし器,がすゆわかしき",粗大ごみ,住,電池は取り外して、「乾電池類」へ,
か,か,カセットガスボンベ,"カセットガスボンベ,かせっとがすぼんべ",スプレー缶,住,中身を完全に使い切って、穴をあける,
か,か,カセットコンロ,"カセットコンロ,かせっとこんろ",不燃ごみ,住,「不燃ごみ」へ、大型のものは「粗大ごみ」へ,
か,か,カセットテープ,"カセットテープ,かせっとてーぷ",可燃ごみ,電気製品,,
か,か,楽器類,"楽器類,がっきるい",粗大ごみ,趣味、レジャー用品,,
か,か,カッター,"カッター,かったー",不燃ごみ,日用品,,
か,か,カッパ（雨カッパ）,"カッパ（雨カッパ）,かっぱ",可燃ごみ,衣,,
か,か,カップ麺の容器等,"カップ麺の容器等,かっぷめんのようきとう",プラスチック製容器ごみ,食,紙製の場合は「可燃ごみ」へ。外装フィルムは「プラスチック製容器ごみ」へ。汚れの取れないものは「可燃ごみ」へ。,
か,か,"かばん,かばん","かばん,かばん",可燃ごみ,衣,金具部分はそのままでも出せる,
か,か,花瓶,"花瓶,かびん",不燃ごみ,住,,
か,か,紙おむつ,"紙おむつ,かみおむつ",可燃ごみ,日用品,汚物は取り除きトイレに捨て、紙おむつは「可燃ごみ」へ,
か,か,紙コップ・紙さら,"紙コップ・紙さら,かみこっぷ,かみさら",可燃ごみ,食,,
か,か,かみそり,"かみそり,かみそり",不燃ごみ,日用品,,
か,か,紙袋,"紙袋,かみぶくろ",資源回収・資源ごみ,日用品,折りたたんで雑誌に挟み紙ひもで縛る。,
か,か,ガムテープ,"ガムテープ,がむてーぷ",可燃ごみ,日用品,,
か,か,カメラ,"カメラ,かめら",不燃ごみ,電気製品,電池は取り外して、「乾電池類」へ,
か,か,火薬,"火薬,かやく",収集できません,その他,火薬専門店へ相談,
か,か,カラーボックス,"カラーボックス,からーぼっくす",粗大ごみ,住,１．２メートル×１．２メートル×２．０メートル以下。,
か,か,ガラス,"ガラス,がらす",不燃ごみ・粗大ごみ,住,50ｃｍ以上は「粗大ごみ」へ,
か,か,皮製品,"皮製品,かわせいひん",可燃ごみ,衣,くつ、かばん類,
か,か,がれき類（家庭で出た少量のもの）,"がれき類(家庭で出た少量のもの),がれきるい",自己搬入,住,１回あたり搬入量は縦横高さ５０ｃｍ以内の箱３箱まで,
か,か,瓦(家庭で出た少量のもの),"瓦(家庭で出た少量のもの),かわら",自己搬入,住,１回あたり搬入量は縦横高さ５０ｃｍ以内の箱３箱まで,
か,か,乾燥機(衣類),"乾燥機(衣類),かんそうき",家電リサイクル品,電気製品,販売店へ、廃棄物運搬業者にも依頼できる。但し、リサイクル料金必要,
か,か,乾燥剤（食品用）,"乾燥剤（食品用）,かんそうざい",可燃ごみ,食,,
か,か,乾電池,"乾電池,かんでんち",乾電池類,日用品,,
か,か,乾電池（充電式・ボタン型）,"乾電池（充電式・ボタン型）,かんでんち",乾電池類・販売店で回収,日用品,充電式乾電池・ボタン電池は、リサイクル協力店（電気店、ホームセンター等）に設置されているリサイクルボックスに出すこともできます。,
か,き,着物,"着物,きもの",資源ごみ,衣,,
か,き,脚立,"脚立,きゃたつ",粗大ごみ,日用品,,
か,き,急須,"急須,きゅうす",不燃ごみ,食,,
か,き,給湯器（ガラス繊維使用）,"給湯器（ガラス繊維未使用）,きゅうとうき（がらすせんいしよう）",収集できません,電気製品,,
か,き,給湯器（ガラス繊維未使用）,"給湯器（ガラス繊維未使用）,きゅうとうき（がらすせんいみしよう）",自己搬入,電気製品,,
か,き,給油ポンプ,"給油ポンプ,きゅうゆぽんぷ",不燃ごみ,日用品,電池は取り外して、「乾電池類」へ,
か,き,牛乳パック,"牛乳パック,ぎゅうにゅうぱっく",紙パック,食,洗い、切り開いてひもで縛って「紙パック」へ,
か,き,金庫,"金庫,きんこ",収集できません,住,,
か,く,空気入れ（自転車用等）,"空気入れ（自転車用等）,くうきいれ",不燃ごみ,趣味、レジャー用品,,
か,く,空気清浄機,"空気清浄機,くうきせいじょうき",不燃ごみ・粗大ごみ,電気製品,５０ｃｍ以上は「粗大ごみ」へ,
か,く,くぎ,"くぎ,くぎ",不燃ごみ,住,,
か,く,くさ・雑草,"くさ・雑草,くさ,ざっそう",可燃ごみ,ガーデニング、農業用品,泥・土等は完全に落とし、指定袋に入れる。大量にある場合は鯖江クリーンセンター直接搬入,
か,く,草刈り機,"草刈り機,くさかりき",粗大ごみ,ガーデニング、農業用品,火災防止のため燃料は使い切る。,
か,く,くすり瓶（経口薬）錠剤・粒剤・飲み薬,"くすり瓶（経口薬）錠剤・粒剤・飲み薬,くすりびん,けいこうやく,じょうざい,りゅうざい,のみぐすり",空き瓶,医療品,,
か,く,くすり瓶（経口薬以外）塗り薬、育毛剤等,"くすり瓶（経口薬以外）塗り薬、育毛剤等,くすりびん,ぬりぐすり,いくもうざい",不燃ごみ,医療品,中を洗って出す,
か,く,くすり瓶（農薬、薬品）,"くすり瓶（農薬、薬品）,くすりびん,のうやく,やくひん",収集できません,ガーデニング、農業用品,販売店へ相談,
か,く,くつ・ズック,"くつ・ズック,くつ・ずっく",可燃ごみ,衣,,
か,く,靴下,"靴下,くつした",可燃ごみ,衣,,
か,く,クッション,"クッション,くっしょん",可燃ごみ,住,指定の袋に入る大きさまで,
か,く,グラス,"グラス,がらす",不燃ごみ,食,,
か,く,クリーニングのビニール袋,"クリーニングのビニール袋,くりーにんぐ,びにーるぶくろ",プラスチック製容器ごみ,衣,,
か,く,クリップ,"クリップ,くりっぷ",不燃ごみ,日用品,,
か,く,車イス,"車イス,くるまいす",粗大ごみ,医療品,,
か,く,クレヨン等,"クレヨン等,くれよん",可燃ごみ,日用品,,
か,く,グローブ（野球用）,"グローブ（野球用）,ぐろーぶ",可燃ごみ,趣味、レジャー用品,,
か,く,クーラーボックス,"クーラーボックス,くーらーぼっくす",粗大ごみ,趣味、レジャー用品,,
か,け,蛍光灯,"蛍光灯,けいこうとう",蛍光灯,電気製品,１．２メートル以下。,
か,け,計算機(電卓),"計算機(電卓),けいさんき,でんたく",不燃ごみ,電気製品,電池は取り外して、「乾電池類」へ,
か,け,珪藻土マット,"珪藻土マット,けいそうどまっと",不燃ごみ,日用品,,
か,け,携帯電話,"携帯電話,けいたいでんわ",不燃ごみ・販売店で回収,電気製品,充電器も販売店へ。,
か,け,化粧品びん,"化粧品びん,けしょうひんびん",不燃ごみ,日用品,,
か,け,下駄,"下駄,げた",可燃ごみ,衣,,
か,け,血圧計,"血圧計,けつあつけい",不燃ごみ,医療品,家庭用水銀血圧計は有害ごみで「乾電池類」に入れてください。,
か,け,建築廃材,"建築廃材,けんちくはいざい",収集できません,住,,
か,こ,工具,"工具,こうぐ",不燃ごみ,趣味、レジャー用品,電池は取り外して、「乾電池類」へ,
か,こ,ゴーグル,"ゴーグル,ごーぐる",可燃ごみ,趣味、レジャー用品,,
か,こ,コーヒーメーカー,"コーヒーメーカー,こーひーめーかー",不燃ごみ,電気製品,,
か,こ,ござ,"ござ,ござ",粗大ごみ,日用品,,
か,こ,こたつ（やぐら、板）,"こたつ（やぐら、板）,こたつ,やぐら,いた",粗大ごみ,電気製品,,
か,こ,ゴムマット,"ゴムマット,ごむまっと",不燃ごみ・粗大ごみ,住,,
か,こ,ゴルフバッグ・クラブ,"ゴルフバッグ・クラブ,ごるふばっぐ,くらぶ",粗大ごみ,趣味、レジャー用品,,
か,こ,コンクリート（コンクリートブロック含む）,"コンクリート（コンクリートブロック含む）,こんくりーと,ぶろっく",収集できません,住,,
さ,さ,座椅子,"座椅子,ざいす",粗大ごみ,住,,
さ,さ,サインペン,"サインペン,さいんぺん",可燃ごみ,日用品,,
さ,さ,雑誌,"雑誌,ざっし",資源回収・資源ごみ,日用品,紙ひもで縛る。,
さ,さ,座布団,"座布団,ざぶとん",粗大ごみ,住,,
さ,さ,ざる,"ざる,ざる",可燃ごみ,食,竹製のものは指定袋に入れて「可燃ごみ」へ,
さ,さ,三脚,"三脚,さんきゃく",粗大ごみ,趣味、レジャー用品,,
さ,さ,三輪車,"三輪車,さんりんしゃ",粗大ごみ,趣味、レジャー用品,,
さ,し,ＣＤ・ＬＤ・ＭＤ・ＤＶＤ,"ＣＤ・ＬＤ・ＭＤ・ＤＶＤ,しーでぃー,えるでぃー,えむでぃー,でぃーぶいでぃー",可燃ごみ,電気製品,ケースも「可燃ごみ」へ,
さ,し,ＣＤ・ＬＤプレーヤー,"ＣＤ・ＬＤプレーヤー,しーでぃー,えるでぃーぷれーやー",不燃ごみ,電気製品,電池は取り外して、「乾電池類」へ,
さ,し,シェーバー（ひげそり）,"シェーバー（ひげそり）,しぇーばー,ひげそり",不燃ごみ,電気製品,電池は取り外して、「乾電池類」へ,
さ,し,磁石,"磁石,じしゃく",不燃ごみ,日用品,,
さ,し,シップ,"シップ,しっぷ",可燃ごみ,医療品,衛生のため焼却,
さ,し,自転車,"自転車,じてんしゃ",粗大ごみ,乗り物用品,,
さ,し,写真,"写真,しゃしん",可燃ごみ,日用品,写真のネガも「可燃ごみ」へ,
さ,し,写真器、カメラ,"写真器、カメラ,しゃしんき、かめら",不燃ごみ,電気製品,電池は取り外して、「乾電池類」へ,
さ,し,シャンプー等の容器,"シャンプー等の容器,しゃんぷーとうのようき",プラスチック製容器ごみ,日用品,中身を完全に抜き、水洗いをして出す。ポンプは取り外して入れる,
さ,し,ジューサー,"ジューサー,じゅーさー",不燃ごみ,電気製品,,
さ,し,ジュース等の紙パック,"ジュース等の紙パック,じゅーすとうのかみぱっく",紙パック,食,内面アルミ貼りのものは「可燃ごみ」へ。,
さ,し,じゅうたん,"じゅうたん,じゅうたん",粗大ごみ,住,小さくたたんで、紐で縛っておく。,
さ,し,充電池,"充電池,じゅうでんち",販売店で回収,電気製品,使用済みの充電池は、リサイクル協力店（電気店、ホームセンター等）に設置されているリサイクルボックスへ。,
さ,し,充電器,"充電器,じゅうでんき",不燃ごみ,電気製品,,
さ,し,消火器,"消火器,しょうかき",収集できません,住,販売店又は専門業者に相談,
さ,し,焼却灰,"焼却灰,しょうかばい",処理業者へ,,家庭での焼却は原則禁止,
さ,し,障子,"障子,しょうじ",粗大ごみ,住,,
さ,し,除湿機,"除湿機,じょしつき",不燃ごみ,電気製品,フロン使用の除湿機は、有料粗大ごみシール１枚を貼って「粗大ごみ」へ、それ以外は「不燃ごみ」か「粗大ごみ」へ,
さ,し,除湿剤,"除湿剤,じょしつざい",可燃ごみ,日用品,,
さ,し,食器棚,"食器棚,しょっきだな",粗大ごみ,住,１．２メートル×１．２メートル×２．０メートル以下。,
さ,し,新聞紙,"新聞紙,しんぶんし",資源回収・資源ごみ,日用品,紙ひもで縛る。,
さ,す,水槽,"水槽,すいそう",粗大ごみ,趣味、レジャー用品,,
さ,す,水中眼鏡,"水中眼鏡,すいちゅうめがね",不燃ごみ,趣味、レジャー用品,,
さ,す,水筒,"水筒,すいとう",不燃ごみ,日用品,,
さ,す,炊飯器,"炊飯器,すいはんき",不燃ごみ,電気製品,,
さ,す,スーツケース,"スーツケース,すーつけーす",粗大ごみ,趣味、レジャー用品,,
さ,す,スキー板,"スキー板,すきーいた",粗大ごみ,趣味、レジャー用品,２．０メートル以下。,
さ,す,スキーウェアー,"スキーウェアー,すきーうぇあー,すきーうえあー",可燃ごみ,趣味、レジャー用品,,
さ,す,スキー靴,"スキー靴,すきーぐつ",粗大ごみ,趣味、レジャー用品,,
さ,す,スコップ,"スコップ,すこっぷ",粗大ごみ,ガーデニング、農業用品,５０cm以下のショベルは「不燃ごみ」へ。,
さ,す,ステレオ,"ステレオ,すてれお",不燃ごみ・粗大ごみ,電気製品,,
さ,す,ストーブ,"ストーブ,すとーぶ",不燃ごみ・粗大ごみ,住,５０ｃｍ以上は「粗大ごみ」へ。電池は取り外して、「乾電池類」へ。,
さ,す,ストック,"ストック,すとっく",粗大ごみ,趣味、レジャー用品,,
さ,す,スニーカー,"スニーカー,すにーかー",可燃ごみ,衣,,
さ,す,スノーダンプ,"スノーダンプ,すのーだんぷ",粗大ごみ,住,,
さ,す,スノーボード,"スノーボード,すのーぼーど",粗大ごみ,趣味、レジャー用品,,
さ,す,スピーカー,"スピーカー,すぴーかー",不燃ごみ・粗大ごみ,電気製品,電池は取り外して、「乾電池類」へ,
さ,す,スプーン・フォーク,"スプーン・フォーク,すぷーん,ふぉーく",不燃ごみ,日用品,,
さ,す,スプリングマット,"スプリングマット,すぷりんぐまっと",有料粗大ごみ,住,別料金が必要。有料粗大ごみシールを２枚貼り「粗大ごみ」に出す。,
さ,す,スプレー缶,"スプレー缶,すぷれーかん",スプレー缶,日用品,中身を完全に使い切り、穴を開ける。プラスチックマークのスプレー缶も同様。キャップは「プラスチック製容器包装ごみ」へ。,
さ,す,スリッパ,"スリッパ,すりっぱ",可燃ごみ,日用品,,
さ,せ,せともの,"せともの,せともの",不燃ごみ,日用品,,
さ,せ,洗剤容器（ポンプ式）,"洗剤容器（ポンプ式）,せんざいようき,ぽんぷ",プラスチック製容器ごみ,日用品,中身を完全に抜き、水洗いをして出す。ポンプも取り外して「プラスチック製容器ごみ」へ,
さ,せ,洗剤容器（紙箱製）,"洗剤容器（紙箱製）,せんざいようき,ぽんぷ,かみばこ",可燃ごみ,日用品,持ち手・中の計量カップは「プラスチック製容器ごみ」へ,
さ,せ,洗濯機,"洗濯機,せんたくき",家電リサイクル品,電気製品,販売店へ。廃棄物運搬業者に頼むこともできる。リサイクル料金必要,
さ,せ,剪定ごみ,"剪定ごみ,せんていごみ",可燃ごみ,ガーデニング、農業用品,指定袋に入れて出す。,
さ,せ,剪定ごみ（大量）,"剪定ごみ（大量）,せんていごみ",直接搬入,ガーデニング、農業用品,大量に出た場合は、直接鯖江クリーンセンターへ,
さ,せ,剪定はさみ,"剪定はさみ,せんていはさみ",不燃ごみ,ガーデニング、農業用品,,
さ,せ,扇風機,"扇風機,せんぷうき",不燃ごみ・粗大ごみ,電気製品,５０ｃｍ以上は「粗大ごみ」へ,
さ,そ,双眼鏡,"双眼鏡,そうがんきょう",不燃ごみ,趣味、レジャー用品,,
さ,そ,掃除機,"掃除機,そうじき",不燃ごみ・粗大ごみ,電気製品,50ｃｍ以上は「粗大ごみ」へ,
さ,そ,ぞうり,"ぞうり,ぞうり",可燃ごみ,衣,,
さ,そ,ソーラーパネル,"ソーラーパネル,そーらーぱねる",収集できません,住,販売店又は専門業者に相談,
さ,そ,ソファー,"ソファー,そふぁー",粗大ごみ,住,,
た,た,体温計（水銀）,"体温計（水銀）,たいおんけい,すいぎんたいおんけい",乾電池類,医療品,有害ごみのため「乾電池類」に入れてください。,
た,た,体温計（電子）,"体温計（電子）,たいおんけい,でんしたいおんけい",不燃ごみ,医療品,電池は取り外して、「乾電池類」へ,
た,た,体脂肪計,"体脂肪計,たいしぼうけい",不燃ごみ,医療品,電池は取り外して、「乾電池類」へ,
た,た,体重計(ヘルスメーター),"体重計(ヘルスメーター),たいじゅうけい,へるすめーたー",不燃ごみ,医療品,電池は取り外して、「乾電池類」へ,
た,た,台車,"台車,だいしゃ",粗大ごみ,趣味、レジャー用品,,
た,た,タイヤ,"タイヤ,たいや",有料粗大ごみ,乗り物用品,なるべく、専門業者へ出す。有料粗大ごみシール１枚を貼って「粗大ごみ」へ（15インチまで）,
た,た,タオル,"タオル,たおる",可燃ごみ,日用品,,
た,た,畳,"畳,たたみ",粗大ごみ,住,,
た,た,建具類,"建具類,たてぐるい",粗大ごみ,住,,
た,た,たばこ,"たばこ,たばこ",可燃ごみ,日用品,水をかけ、完全に火を消して出す,
た,た,タンス,"タンス,たんす",粗大ごみ,住,１．２メートル×１．２メートル×２．０メートル以下。,
た,た,ダンボール,"ダンボール,だんぼーる",資源回収・資源ごみ,住,開いて、紙ひもで縛る。,
た,ち,チェンソー,"チェンソー,ちぇんそー",粗大ごみ,ガーデニング、農業用品,燃料は使い切る。,
た,ち,チャイルドシート,"チャイルドシート,ちゃいるどしーと",粗大ごみ,乗り物用品,,
た,ち,ちゃぶ台,"ちゃぶ台,ちゃぶだい",粗大ごみ,住,,
た,ち,茶碗,"茶碗,ちゃわん",不燃ごみ,日用品,,
た,ち,ちりとり,"ちりとり,ちりとり",不燃ごみ,日用品,プラスチック製は「可燃ごみ」へ,
た,つ,杖,"杖,つえ",可燃ごみ,医療品,木製及びプラスチック製は折って「可燃ごみ」へ。アルミ製は「不燃ごみ」へ,
た,つ,使い捨てカイロ,"使い捨てカイロ,つかいすてかいろ",可燃ごみ,日用品,使用前のものは発火の恐れがあるので使ってから出す。一番外側のビニール製の袋は「プラスチック製容器ごみ」へ,
た,つ,机（木・スチール）,"机（木・スチール）,つくえ",粗大ごみ,住,,
た,つ,漬物の床,"漬物の床,つけもののとこ,つけものどこ",可燃ごみ,住,ただし、少量に限る,
た,つ,漬物の石,"漬物の石,つめもののいし,つけものいし",不燃ごみ・粗大ごみ,住,,
た,つ,釣り竿,"釣り竿,つりざお",粗大ごみ,趣味、レジャー用品,,
た,て,ティッシュの箱,"ティッシュの箱,てぃっしゅのはこ",資源回収・資源ごみ,日用品,ビニールを取り除き、折りたたんで雑誌等に挟み、紙ひもで縛る。,
た,て,テーブル,"テーブル,てーぶる",粗大ごみ,住,１．２メートル×１．２メートル×２．０メートル以下。,
た,て,テーブルタップ（電気コード）,"テーブルタップ（電気コード）,てーぶるたっぷ,でんきこーど",不燃ごみ,電気製品,,
た,て,テレビ,"テレビ,てれび",家電リサイクル品,電気製品,販売店へ。廃棄物運搬業者に頼むこともできる。リサイクル料金必要,
