﻿河川監視カメラ,観測所名,河川名,所在地,カメラの種別,緯度(度),緯度(分),緯度(秒),経度(度),経度(分),経度(秒),URL,管理者,測地系,フリガナ
23,中津太郎橋,五味川,坂井市丸岡町長畝,簡易カメラ,36,9,45,136,16,23,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=13,福井県,世界測地系,ﾅｶﾂﾀﾛｳﾊﾞｼ
24,開田橋,北潟湖,あわら市浜坂,簡易カメラ,36,17,16,136,14,56,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=14,福井県,世界測地系,ｶｲﾀﾊｼ
25,新庄,赤根川,大野市新庄 ,河川監視カメラ,35,58,38,136,28,57,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=19,福井県,世界測地系,ｼﾝｼﾞｮｳ
26,横枕,清滝川,大野市横枕,河川監視カメラ,36,0,13,136,30,23,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=20,福井県,世界測地系,ﾖｺﾏｸﾗ
27,比島,九頭竜川,勝山市比島,河川監視カメラ,36,3,36,136,29,44,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=21,福井県,世界測地系,ﾋｼﾏ
28,北郷町東野,畝見川,勝山市北郷町東野,簡易カメラ,36,5,6,136,26,0,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=88,福井県,世界測地系,ｷﾀｺﾞｳﾁｮｳﾋｶﾞｼﾉ
29,元町,大蓮寺川,勝山市元町1丁目,簡易カメラ,36,3,43,136,30,7,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=89,福井県,世界測地系,ﾓﾄﾏﾁ
30,牛ヶ原,日詰川,大野市牛ケ原,簡易カメラ,35,59,38,136,28,6,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=90,福井県,世界測地系,ｳｼｶﾞﾊﾗ
31,万代橋,日野川,越前市堀川町,河川監視カメラ,35,53,57,136,10,23,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=41,福井県,世界測地系,ﾏﾝﾀﾞｲﾊﾞｼ
32,上太田,吉野瀬川,越前市上太田町,河川監視カメラ,35,54,5,136,9,3,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=42,福井県,世界測地系,ｶﾐｵｵﾀ
33,栗田部町,鞍谷川,越前市粟田部町,河川監視カメラ,35,54,50,136,14,33,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=43,福井県,世界測地系,ｱﾜﾀﾍﾞﾁｮｳ
34,聖橋,日野川,南越前町湯尾 ,河川監視カメラ,35,48,57,136,11,54,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=46,福井県,世界測地系,ﾋｼﾞﾘﾊﾞｼ
35,持越,足羽川,今立郡池田町持越 ,簡易カメラ,35,55,35,136,21,4,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=47,福井県,世界測地系,ﾓﾁｺｼ
36,下平吹,大塩谷川,越前市下平吹町,簡易カメラ,35,52,1,136,10,17,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=48,福井県,世界測地系,ｼﾓﾋﾗﾌﾞｷ
37,東庄境,服部川,越前市東庄境町,簡易カメラ,35,56,6,136,15,8,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=91,福井県,世界測地系,ﾋｶﾞｼｼｮｳｻﾞｶｲ
38,稲荷,足羽川,池田町稲荷,簡易カメラ,35,53,18,136,20,31,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=92,福井県,世界測地系,ｲﾅﾘ
39,鳥羽,浅水川,鯖江市鳥羽町,河川監視カメラ,35,58,57,136,11,30,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=33,福井県,世界測地系,ﾄﾊﾞ
40,宝泉寺,天王川,越前町宝泉寺,河川監視カメラ,35,58,38,136,7,28,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=34,福井県,世界測地系,ﾎｳｾﾝｼﾞ
41,近田橋,和田川,丹生郡越前町上川去,簡易カメラ,35,58,13,136,8,18,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=35,福井県,世界測地系,ﾁｶﾀﾞﾊｼ
42,河和田,天神川,鯖江市河和田町,簡易カメラ,35,57,3,136,16,16,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=36,福井県,世界測地系,ｶﾜﾀﾞ
43,糺橋,日野川,鯖江市石田上町,簡易カメラ,35,58,23,136,10,5,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=93,福井県,世界測地系,ﾀﾀﾞｽﾊﾞｼ
44,戸口町,河和田川,鯖江市戸口町,簡易カメラ,35,57,12,136,14,47,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=94,福井県,世界測地系,ﾄｸﾞﾁﾁｮｳ
45,上河端,穴田川,鯖江市上河端町,簡易カメラ,35,57,6,136,11,58,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=95,福井県,世界測地系,ｶﾐｺｳﾊﾞﾀ
46,江波,天王川,丹生郡越前町江波 ,簡易カメラ,35,56,32,136,4,28,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=96,福井県,世界測地系,ｴﾅﾐ
47,呉竹,笙の川,敦賀市呉竹町,河川監視カメラ,35,38,55,136,3,44,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=65,福井県,世界測地系,ｸﾚﾀｹ
48,河原市,耳川,三方郡美浜町河原市,河川監視カメラ,35,36,19,135,56,34,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=67,福井県,世界測地系,ｶﾜﾗｲﾁ
49,木ノ芽橋,木の芽川,敦賀市布田町,簡易カメラ,35,38,33,136,4,18,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=67,福井県,世界測地系,ｷﾉﾒﾊﾞｼ
50,和久里,南川 ,小浜市和久里,河川監視カメラ,35,29,17,135,45,28,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=73,福井県,世界測地系,ﾜｸﾘ
51,本郷,佐分利川,大飯郡おおい町本郷,河川監視カメラ,35,28,40,135,37,27,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=74,おおい町,世界測地系,ﾎﾝｺﾞｳ
52,高塚,北川,小浜市高塚,河川監視カメラ,35,29,6,135,47,17,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=75,国土交通省,世界測地系,ﾀｶﾂｶ
53,小和田,関屋川,大飯郡高浜町小和田,河川監視カメラ,35,29,13,135,30,13,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=76,福井県,世界測地系,ｺﾜﾀﾞ
54,羽賀,江古川,小浜市羽賀,河川監視カメラ,35,30,24,135,45,52,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=77,福井県,世界測地系,ﾊｶﾞ
55,遠敷,遠敷川,小浜市遠敷,河川監視カメラ,35,28,43,135,47,2,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=79,福井県,世界測地系,ｵﾆｭｳ
56,四分一,松永川,小浜市四分一,簡易カメラ,35,27,54,135,48,10,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=80,福井県,世界測地系,ｼﾌﾞｲﾁ
57,新保,野木川,小浜市新保,簡易カメラ,35,29,39,135,49,15,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=99,福井県,世界測地系,ｼﾝﾎﾞ
58,鳥浜,三方湖,三方上中郡若狭町鳥浜,河川監視カメラ,35,33,28,135,53,58,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=66,福井県,世界測地系,ﾄﾘﾊﾏ
59,無悪,鳥羽川,三方上中郡若狭町無悪,河川監視カメラ,35,31,1,135,52,1,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=78,福井県,世界測地系,ｻｶﾅｼ
60,井崎橋,はす川,三方上中郡若狭町井崎,簡易カメラ,35,30,58,135,53,58,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=98,福井県,世界測地系,ｲｻﾞｷﾊﾞｼ
61,桃垂橋,江端川,福井市徳光町,簡易カメラ,36,0,26,136,14,34,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=26,福井県,世界測地系,ﾓﾓﾀﾚﾊﾞｼ
62,大年,七瀬川,福井市大年町,簡易カメラ,36,7,2,136,8,29,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=27,福井県,世界測地系,ｵｵﾄｼ
63,上城戸橋,一乗谷川,福井市西新町,簡易カメラ,35,59,42,136,17,25,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=28,福井県,世界測地系,ｶﾐｷﾄﾞﾊﾞｼ
64,大森,志津川,福井市大森町,簡易カメラ,36,1,17,136,7,7,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=29,福井県,世界測地系,ｵｵﾓﾘ
65,山室,月尾川,越前市山室町,簡易カメラ,35,55,15,136,15,7,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=49,福井県,世界測地系,ﾔﾏﾑﾛ
66,桜橋,吉野瀬川,越前市芝原,簡易カメラ,35,55,10,136,9,55,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=50,福井県,世界測地系,ｻｸﾗﾊﾞｼ
67,二階堂,天王川,越前市二階堂,簡易カメラ,35,53,17,136,2,42,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=51,福井県,世界測地系,ﾆｶｲﾄﾞｳ
68,古田刈,笙の川,敦賀市古田刈,簡易カメラ,35,37,42,136,3,44,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=68,福井県,世界測地系,ｺﾀｶﾘ
69,莇生野,井の口川,敦賀市莇生野,簡易カメラ,35,37,46,136,2,33,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=69,福井県,世界測地系,ｱｿﾞﾉ
70,新庄,耳川,三方郡美浜町新庄,簡易カメラ,35,33,29,135,58,34,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=70,福井県,世界測地系,ｼﾝｼﾞｮｳ
71,上田,田村川,小浜市上田,簡易カメラ,35,26,9,135,39,8,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=72,福井県,世界測地系,ｶﾐﾀ
72,町屋,底喰川,福井市町屋2丁目,簡易カメラ,36,4,48.4,136,13,53.4,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=30,福井県,世界測地系,ﾏﾁﾔ
73,血原橋,荒川,吉田郡永平寺町松岡吉野,簡易カメラ,36,4,16.7,136,17,39.1,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=31,福井県,世界測地系,ﾁﾊﾗﾊﾞｼ
74,布目,竹田川,あわら市布目,簡易カメラ,36,12,55.5,136,10,56.4,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=15,福井県,世界測地系,ﾇﾉﾒ
75,貝皿,石徹白川,大野市貝皿,簡易カメラ,35,54,30.5,136,40,6.8,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=22,福井県,世界測地系,ｶｲｻﾞﾗ
76,牛越,越知川,丹生郡越前町牛越,簡易カメラ,35,59,7.2,136,6,31.4,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=37,福井県,世界測地系,ｳｼｺｼ
77,赤萩,河野川,南条郡南越前町赤萩,簡易カメラ,35,49,26,136,5,33,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=52,福井県,世界測地系,ｱｶﾊｷﾞ
78,南今庄,鹿蒜川,南条郡南越前町南今庄,簡易カメラ,35,45,35,136,11,23,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=53,福井県,世界測地系,ﾐﾅﾐｲﾏｼﾞｮｳ
79,市塔橋,多田川,小浜市和久里,簡易カメラ,35,29,18.4,135,45,38.4,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiItvEnlarge?sn=71,福井県,世界測地系,ｲﾁﾄｳﾊﾞｼ
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
