﻿危機管理型水位,観測所,河川名,所在地,テレメータの種別,観測開始水位,危険水位,基準高(m),緯度(度),緯度(分),緯度(秒),経度(度),経度(分),経度(秒),URL,管理者,測地系,フリガナ
17,樋ノ詰橋,井の口川,敦賀市莇生野,危機管理型水位計,2.29,2.95 ,10.57,35,37,46,136,2,32,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=17&sy=gra_rivergage,福井県,世界測地系,ﾋﾉﾂﾐﾊﾞｼ
18,戸口,河和田川,鯖江市戸口町,危機管理型水位計,0.99,2.70,-,35,57,8,136,14,47,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=18&sy=gra_rivergage,福井県,世界測地系,ﾄﾉｸﾁﾁｮｳ
19,中挾,清滝川,大野市中挾１丁目,危機管理型水位計,0.59,2.40,-,35,59,20,136,30,14,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=19&sy=gra_rivergage,福井県,世界測地系,ﾅｶﾊﾞｻﾐ
20,東野,畝見川,勝山市北郷町東野,危機管理型水位計,0.29,1.20 ,-,36,5,6,136,26,0,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=20&sy=gra_rivergage,福井県,世界測地系,ﾋｶﾞｼﾉ
21,市塔橋,多田川,小浜市和久里,危機管理型水位計,1.79,3.30,-,35,29,18,135,45,39,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=21&sy=gra_rivergage,福井県,世界測地系,ｼﾄｳｷｮｳ
22,羽賀,江古川,小浜市羽賀,危機管理型水位計,0.44,1.55,-,35,30,24,135,45,52,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=22&sy=gra_rivergage,福井県,世界測地系,ﾊｶﾞ
23,織田,織田川,越前町織田,危機管理型水位計,0.99,1.90 ,-,35,57,35,136,3,16,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=23&sy=gra_rivergage,福井県,世界測地系,ｵﾀ
24,志津川橋,志津川,福井市和田町,危機管理型水位計,2.99,6.20 ,-,36,2,42,136,8,50,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=24&sy=gra_rivergage,福井県,世界測地系,ｼｽﾞｶﾞﾜﾊﾞｼ
25,福島,兵庫川,坂井市坂井町福島,危機管理型水位計,1.49,2.90,-,36,9,6,136,13,48,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=25&sy=gra_rivergage,福井県,世界測地系,ﾌｸｼﾏ
26,霞町,田島川,坂井市丸岡町富田町,危機管理型水位計,0.39,1.35,-,36,9,3,136,16,15,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=26&sy=gra_rivergage,福井県,世界測地系,ｶｽﾐﾁｮｳ
27,桃垂橋,江端川,福井市徳光町,危機管理型水位計,1.04,2.1,-,36,0,26,136,14,34,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=27&sy=gra_rivergage,福井県,世界測地系,ﾓﾓﾀﾚﾊﾞｼ
28,荒谷,七瀬川,福井市荒谷町,危機管理型水位計,1.02,2.06,-,36,7,2,136,8,29,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=28&sy=gra_rivergage,福井県,世界測地系,ｱﾗﾀﾆ
29,上城戸橋,一乗谷川,福井市西新町,危機管理型水位計,1.24,2.5,58.56,35,59,42,136,17,25,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=29&sy=gra_rivergage,福井県,世界測地系,ｶﾐｷﾄﾞﾊﾞｼ
30,宮前橋,志津川,福井市大森町,危機管理型水位計,0.99,2,-,36,1,17,136,7,7,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=30&sy=gra_rivergage,福井県,世界測地系,ﾐﾔﾏｴﾊﾞｼ
31,正蓮花,磯部川,坂井市春江町正蓮花,危機管理型水位計,0.49,1.5,5.496,36,7,32,136,14,2,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=31&sy=gra_rivergage,福井県,世界測地系,ｼｮｳﾚﾝｹﾞ
32,山室,月尾川,越前市山室町,危機管理型水位計,1.89,3.1,-,35,55,16,136,15,6,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=32&sy=gra_rivergage,福井県,世界測地系,ﾔﾏﾑﾛ
33,広瀬橋,足羽川,今立郡池田町谷口,危機管理型水位計,1.89,3.5,-,35,54,25,136,21,17,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=33&sy=gra_rivergage,福井県,世界測地系,ﾋﾛｾﾊﾞｼ
34,二階堂,天王川,越前市二階堂町,危機管理型水位計,0.59,1.2,-,35,53,17,136,2,42,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=34&sy=gra_rivergage,福井県,世界測地系,ﾆｶｲﾄﾞｳ
35,上田,田村川,小浜市上田,危機管理型水位計,0.84,3.4,-,35,26,9,135,39,8,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=35&sy=gra_rivergage,福井県,世界測地系,ｶﾐﾀ
37,南今庄,鹿蒜川,南条郡南越前町南今庄,危機管理型水位計,0.65,1.83,-,35,45,39,136,11,26,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=37&sy=gra_rivergage,福井県,世界測地系,ﾐﾅﾐｲﾏｼﾞｮｳ
38,血原橋,荒川,吉田郡永平寺町松岡吉野,危機管理型水位計,0.78,1.58,-,36,4,16.7,136,17,39.1,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=38&sy=gra_rivergage,福井県,世界測地系,ﾁﾊﾗﾊﾞｼ
39,牛越,越知川,越前町牛越,危機管理型水位計,1.99,4.01,-,35,59,7,136,6,31,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=39&sy=gra_rivergage,福井県,世界測地系,ｳｼｺｼ
40,和久野橋,黒河川,敦賀市和久野,危機管理型水位計,1.24,4,-,35,37,25.8,136,3,41,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=40&sy=gra_rivergage,福井県,世界測地系,ﾜｸﾉﾊﾞｼ
41,八丁大橋,鳥羽川,三方上中郡若狭町安賀里,危機管理型水位計,1.94,3.9,-,35,28,39.8,135,52,3.2,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?&rg=1&sn=41&sy=gra_rivergage,福井県,世界測地系,ﾊｯﾁｮｳｵｵﾊｼ
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
