﻿雨量,観測所名,所在地,テレメータの種別,緯度(度),緯度(分),緯度(秒),経度(度),経度(分),経度(秒),URL,管理者,測地系,フリガナ
21,鯖江丹生分庁舎,丹生郡越前町気比庄,有線テレメータ,35,58,35,136,8,17,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=123&sy=gra_rain&wl=0,福井県,世界測地系,ｻﾊﾞｴﾆｭｳﾌﾞﾝﾁｮｳｼｬ
22,西山,鯖江市西山町,無線テレメータ,35,57,24,136,11,4,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=74&sy=gra_rain&wl=0,福井県,世界測地系,ﾆｼﾔﾏ
23,広野ダム,南条郡南越前町広野,有線テレメータ,35,42,58,136,15,24,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=95&sy=gra_rain&wl=0,福井県,世界測地系,ﾋﾛﾉﾀﾞﾑ
24,二ツ屋,南条郡南越前町広野,無線テレメータ,35,42,58,136,16,49,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=96&sy=gra_rain&wl=0,福井県,世界測地系,ﾌﾀﾂﾔ
25,岩谷,南条郡南越前町岩谷,無線テレメータ,35,42,16,136,15,45,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=97&sy=gra_rain&wl=0,福井県,世界測地系,ｲﾜﾔ
26,桝谷ダム,南条郡南越前町宇津尾,無線テレメータ,35,44,33,136,14,59,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=98&sy=gra_rain&wl=0,福井県,世界測地系,ﾏｽﾀﾆﾀﾞﾑ
27,敦賀土木,敦賀市中央町,有線テレメータ,35,38,33,136,3,27,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=141&sy=gra_rain&wl=0,福井県,世界測地系,ﾂﾙｶﾞﾄﾞﾎﾞｸ
28,山,敦賀市山字池の平,無線テレメータ,35,35,18,136,3,10,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=142&sy=gra_rain&wl=0,福井県,世界測地系,ﾔﾏ
29,葉原,敦賀市葉原,有線テレメータ,35,41,26,136,7,1,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=151&sy=gra_rain&wl=0,福井県,世界測地系,ﾊﾊﾞﾗ
30,小浜土木,小浜市遠敷,有線テレメータ,35,29,3,135,47,0,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=162&sy=gra_rain&wl=0,福井県,世界測地系,ｵﾊﾞﾏﾄﾞﾎﾞｸ
31,堀越,遠敷郡おおい町名田庄納田終,無線テレメータ,35,22,41,135,35,53,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=172&sy=gra_rain&wl=0,福井県,世界測地系,ﾎﾘｺｼ
32,浄土寺,福井市浄土寺町28字48－1,無線テレメータ,36,8,33,136,9,13,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=7&sy=gra_rain&wl=0,福井県,世界測地系,ｼﾞｮｳﾄﾞｼﾞ
33,国見岳,福井市奥平国見岳吉平山,無線テレメータ,36,5,7,136,5,16,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=8&sy=gra_rain&wl=0,福井県,世界測地系,ｸﾆﾐﾀﾞｹ
34,本堂,福井市本堂町12字1－2,無線テレメータ,36,3,33,136,8,10,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=9&sy=gra_rain&wl=0,福井県,世界測地系,ﾎﾝﾄﾞｳ
35,安保,福井市安保町2字181,無線テレメータ,36,0,47,136,11,57,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=10&sy=gra_rain&wl=0,福井県,世界測地系,ｱﾎﾞ
36,神当部,福井市神当部町18字久保田,有線テレメータ,35,57,14,136,25,52,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=11&sy=gra_rain&wl=0,福井県,世界測地系,ｶﾝﾄﾍﾞ
37,蒲生,福井市蒲生1－88福井市越廼総合支所,無線テレメータ,36,2,20,136,0,47,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=128&sy=gra_rain&wl=0,福井県,世界測地系,ｶﾞﾓｳ
38,小羽,福井市小羽町27－1,無線テレメータ,36,1,56,136,8,9,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=130&sy=gra_rain&wl=0,福井県,世界測地系,ｵﾊﾞ
39,牧福島,吉田郡永平寺町牧福島14字1－2,無線テレメータ,36,4,56,136,23,16,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=13&sy=gra_rain&wl=0,福井県,世界測地系,ﾏｷﾌｸｼﾏ
40,六日,あわら市市姫2丁目905竹田川六日水位観測所,無線テレメータ,36,12,56,136,13,44,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=28&sy=gra_rain&wl=0,福井県,世界測地系,ﾑｲｶ
41,下金屋,あわら市下金屋9－2,無線テレメータ,36,14,43,136,16,49,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=29&sy=gra_rain&wl=0,福井県,世界測地系,ｼﾓｶﾅﾔ
42,山久保,坂井市丸岡町山久保5字上神明坂井地区水道管理事務所,無線テレメータ,36,10,24,136,17,46,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=30&sy=gra_rain&wl=0,福井県,世界測地系,ﾔﾏｸﾎﾞ
43,下黒谷,大野市下黒谷4字27,無線テレメータ,35,57,14,136,28,58,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=45&sy=gra_rain&wl=0,福井県,世界測地系,ｼﾓｸﾛﾀﾞﾆ
44,小黒見,大野市堂嶋14字村中45－2,無線テレメータ,35,59,11,136,35,25,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=46&sy=gra_rain&wl=0,福井県,世界測地系,ｵｸﾞﾛﾐ
45,小舟渡,勝山市北郷町森川,有線テレメータ,36,4,39,136,26,0,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=63&sy=gra_rain&wl=0,福井県,世界測地系,ｺﾌﾞﾅﾄ
46,白山,越前市都辺町36字84,無線テレメータ,35,53,16,136,3,21,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=88&sy=gra_rain&wl=0,福井県,世界測地系,ｼﾗﾔﾏ
47,余川,越前市余川町37字8－3,無線テレメータ,35,53,10,136,14,41,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=89&sy=gra_rain&wl=0,福井県,世界測地系,ﾖｶﾜ
48,相木,越前市相木町20字1,無線テレメータ,35,55,55,136,18,42,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=109&sy=gra_rain&wl=0,福井県,世界測地系,ｱｲﾉｷ
49,脇本,南条郡南越前町脇本25字19番地,無線テレメータ,35,50,41,136,11,11,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=90&sy=gra_rain&wl=0,福井県,世界測地系,ﾜｷﾓﾄ
50,荒井,南条郡南越前町荒井,有線テレメータ,35,44,34,136,11,58,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=91&sy=gra_rain&wl=0,福井県,世界測地系,ｱﾗｲ
51,大谷,南条郡南越前町大谷,無線テレメータ,35,47,5,136,5,45,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=93&sy=gra_rain&wl=0,福井県,世界測地系,ｵｵﾀﾆ
52,矢良巣,南条郡南越前町赤萩45字峠谷国土交通省矢良巣無線中継所,無線テレメータ,35,50,29,136,6,10,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=94&sy=gra_rain&wl=0,福井県,世界測地系,ﾔﾗｽ
53,金見谷,今立郡池田町薮田74字11－3,無線テレメータ,35,54,26,136,22,13,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=110&sy=gra_rain&wl=0,福井県,世界測地系,ｶﾅﾐﾀﾞﾆ
54,新保,今立郡池田町新保,有線テレメータ,35,51,16,136,18,36,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=111&sy=gra_rain&wl=0,福井県,世界測地系,ｼﾝﾎﾞ
55,松成,鯖江市松成9字156の2番地松成水位観測所,無線テレメータ,35,57,24,136,13,25,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=75&sy=gra_rain&wl=0,福井県,世界測地系,ﾏﾂﾅﾘ
56,北中,鯖江市北中町17字,無線テレメータ,35,57,14,136,17,6,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=76&sy=gra_rain&wl=0,福井県,世界測地系,ｷﾀﾅｶ
57,上糸生,丹生郡越前町上糸生川字30,無線テレメータ,36,0,20,136,4,5,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=124&sy=gra_rain&wl=0,福井県,世界測地系,ｶﾐｲﾄｳ
58,小曽原,丹生郡越前町小曽原123字1－17,無線テレメータ,35,55,2,136,2,0,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=125&sy=gra_rain&wl=0,福井県,世界測地系,ｵｿﾞﾜﾗ
59,梅浦,丹生郡越前町梅浦80字瀧ヶ蓋32番地,無線テレメータ,35,57,28,135,59,24,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=126&sy=gra_rain&wl=0,福井県,世界測地系,ｳﾒｳﾗ
60,高佐,丹生郡越前町高佐高佐区民会館,無線テレメータ,35,53,50,135,59,44,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=127&sy=gra_rain&wl=0,福井県,世界測地系,ﾀｶｻ
61,大比田,敦賀市大比田,無線テレメータ,35,44,59,136,6,1,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=143&sy=gra_rain&wl=0,福井県,世界測地系,ｵｵﾋﾀﾞ
62,疋田,敦賀市疋田46,無線テレメータ,35,35,56,136,6,1,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=144&sy=gra_rain&wl=0,福井県,世界測地系,ﾋｷﾀ
63,色浜,敦賀市色浜60号18－1,無線テレメータ,35,43,47,136,2,7,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=145&sy=gra_rain&wl=0,福井県,世界測地系,ｲﾛﾊﾏ
64,竹波,三方郡美浜町竹波11号2－1,無線テレメータ,35,41,54,135,58,33,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=146&sy=gra_rain&wl=0,福井県,世界測地系,ﾀｹﾅﾐ
65,観音,三方上中郡若狭町三方22号大谷1番地,無線テレメータ,35,33,44,135,55,3,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=148&sy=gra_rain&wl=0,福井県,世界測地系,ｶﾝﾉﾝ
66,世久見,三方上中郡若狭町世久見50大平21番地,無線テレメータ,35,34,5,135,51,25,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=149&sy=gra_rain&wl=0,福井県,世界測地系,ｾｸﾐ
67,岩屋,三方上中郡若狭町井崎61号茶屋ヶ谷1番地1,無線テレメータ,35,31,8,135,53,48,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=150&sy=gra_rain&wl=0,福井県,世界測地系,ｲﾜﾔ
68,堅海,小浜市堅海50号1番,無線テレメータ,35,32,13,135,43,14,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=164&sy=gra_rain&wl=0,福井県,世界測地系,ｶﾂﾐ
69,市場,三方上中郡若狭町市場20－18上中町役場,無線テレメータ,35,27,43,135,51,27,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=165&sy=gra_rain&wl=0,福井県,世界測地系,ｲﾁﾊﾞ
70,井上,遠敷郡おおい町名田庄井上,有線テレメータ,35,24,12,135,37,42,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=167&sy=gra_rain&wl=0,福井県,世界測地系,ｲｶﾞﾐ
71,音海,大飯郡高浜町音海66－1,無線テレメータ,35,32,4,135,30,60,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=168&sy=gra_rain&wl=0,福井県,世界測地系,ｵﾄﾐ
72,犬見,大飯郡おおい町犬見44字新西田1－1,無線テレメータ,35,29,34,135,37,20,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=170&sy=gra_rain&wl=0,福井県,世界測地系,ｲﾇﾐ
73,鹿野,大飯郡おおい町鹿野32字村下35,無線テレメータ,35,27,8,135,34,14,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=171&sy=gra_rain&wl=0,福井県,世界測地系,ｼｶﾉ
74,大津呂ダム,大飯郡おおい町本郷162-1-18,有線テレメータ,35,27,13,135,37,47,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=174&sy=gra_rain&wl=0,福井県,世界測地系,ｵｵﾂﾛﾀﾞﾑ
75,福井,福井市豊島,-,36,3.3,-,136,13.3,-,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=270&sy=gra_rain&wl=0,気象庁,世界測地系,ﾌｸｲ
76,敦賀,敦賀市松栄町,-,35,39.2,-,136,3.7,-,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=271&sy=gra_rain&wl=0,気象庁,世界測地系,ﾂﾙｶﾞ
77,三国,坂井市三国町平山,-,36,14.6,-,136,10.4,-,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=273&sy=gra_rain&wl=0,気象庁,世界測地系,ﾐｸﾆ
78,春江,坂井市春江町江留中,-,36,8.5,-,136,13.4,-,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=272&sy=gra_rain&wl=0,気象庁,世界測地系,ﾊﾙｴ
79,越廼,福井市居倉町,-,36,0.7,-,135,59.4,-,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=274&sy=gra_rain&wl=0,気象庁,世界測地系,ｺｼﾉ
80,勝山,勝山市平泉寺町平泉寺86字岡道北,-,36,2.3,-,136,31.3,-,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=275&sy=gra_rain&wl=0,気象庁,世界測地系,ｶﾂﾔﾏ
81,大野,大野市93字蛇塚,-,35,58.3,-,136,29.8,-,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=276&sy=gra_rain&wl=0,気象庁,世界測地系,ｵｵﾉ
82,今庄,南条郡南越前町今庄,-,35,46,-,136,12,-,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=277&sy=gra_rain&wl=0,気象庁,世界測地系,ｲﾏｼﾞｮｳ
83,美浜,三方郡美浜町久々子,-,35,36,-,135,55,-,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=278&sy=gra_rain&wl=0,気象庁,世界測地系,ﾐﾊﾏ
84,小浜,小浜市遠敷,-,35,29,-,135,46.9,-,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=279&sy=gra_rain&wl=0,気象庁,世界測地系,ｵﾊﾞﾏ
85,美山,福井市美山町,-,35,59.9,-,136,21.5,-,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=281&sy=gra_rain&wl=0,気象庁,世界測地系,ﾐﾔﾏ
86,武生,越前市村国,-,35,54.3,-,136,10.4,-,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=283&sy=gra_rain&wl=0,気象庁,世界測地系,ﾀｹﾌ
87,九頭竜,大野市川合,-,35,54.3,-,136,40.2,-,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=280&sy=gra_rain&wl=0,気象庁,世界測地系,ｸｽﾞﾘｭｳ
88,大飯,大飯郡おおい町本郷,-,35,28.8,-,135,37,-,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=282&sy=gra_rain&wl=0,気象庁,世界測地系,ｵｵｲ
89,箱ケ瀬,大野市箱ケ瀬24字蛇ケ谷1-1,無線テレメータ,35,52,24,136,45,4,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=190&sy=gra_rain&wl=0,国土交通省,世界測地系,ﾊｺｶﾞｾ
90,久沢,大野市久沢9上居山3-3,無線テレメータ,35,49,48,136,40,44,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=191&sy=gra_rain&wl=0,国土交通省,世界測地系,ｸｻﾞﾜ
91,長野,大野市長野33号4-1,無線テレメータ,35,53,19,136,41,24,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=192&sy=gra_rain&wl=0,国土交通省,世界測地系,ﾅｶﾞﾉ
92,石徹白,岐阜県郡上市白鳥町石徹白43字神明前6-1,無線テレメータ,35,58,34,136,46,18,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=193&sy=gra_rain&wl=0,国土交通省,世界測地系,ｲﾄｼﾛ
93,熊河,大野市熊河1210,無線テレメータ,35,49,38,136,26,19,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=194&sy=gra_rain&wl=0,国土交通省,世界測地系,ｸﾏﾉｺ
94,中島,大野市上笹又30字上折古1-3,無線テレメータ,35,52,41,136,30,27,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=195&sy=gra_rain&wl=0,国土交通省,世界測地系,ﾅｶｼﾞﾏ
95,勝原,大野市西勝原,無線テレメータ,35,58,4,136,36,4,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=220&sy=gra_rain&wl=0,国土交通省,世界測地系,ｶﾄﾞﾊﾗ
96,下荒井,勝山市遅羽町下荒井11字4-1,無線テレメータ,36,1,24,136,30,44,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=196&sy=gra_rain&wl=0,国土交通省,世界測地系,ｼﾓｱﾗｲ
97,六呂師,勝山市北谷町谷,無線テレメータ,36,6,51,136,34,0,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=221&sy=gra_rain&wl=0,国土交通省,世界測地系,ﾛｸﾛｼ
98,妙金島,勝山市荒土町妙金島,無線テレメータ,36,4,35,136,28,5,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=222&sy=gra_rain&wl=0,国土交通省,世界測地系,ﾐｮｳｷﾝｼﾞﾏ
99,鳴鹿,吉田郡永平寺町法寺岡5-26-1,無線テレメータ,36,6,6,136,19,15,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=223&sy=gra_rain&wl=0,国土交通省,世界測地系,ﾅﾙｶ
100,今庄,南条郡南越前町今庄,無線テレメータ,35,46,25,136,12,5,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=224&sy=gra_rain&wl=0,国土交通省,世界測地系,ｲﾏｼﾞｮｳ
101,瀬戸,南条郡南越前町町古木,無線テレメータ,35,47,33,136,15,55,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=225&sy=gra_rain&wl=0,国土交通省,世界測地系,ｾﾄ
102,織田,丹生郡越前町織田36-1,無線テレメータ,35,57,38,136,3,24,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=226&sy=gra_rain&wl=0,国土交通省,世界測地系,ｵﾀ
103,武生,越前市堀川,無線テレメータ,35,53,48,136,10,23,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=227&sy=gra_rain&wl=0,国土交通省,世界測地系,ﾀｹﾌ
