﻿No.,自治体名,整備場所,所属,郵便番号,住所,緯度,経度,認証方法,URL
15,福井県,越前陶芸公園,産業労働部 商業・市場開拓課,〒916-0273,福井県丹生郡越前町小曽原,35.93540808,136.0603755,JapanConnected-freeWi-Fi,https://www.tougeikan.jp/
16,福井県,福井県国際交流会館,産業労働部 国際経済課,〒910-0004,福井県福井市宝永３丁目１−１,36.06751164,136.2266419,JapanConnected-freeWi-Fi,https://www.f-i-a.or.jp/ja/plaza/
17,福井県,ミルク工房奥越前,農林水産部 中山間農業・畜産課,〒912-0131,福井県大野市南六呂師１６９字東上谷野,36.02007011,136.5734407,JapanConnected-freeWi-Fi,https://www.milk-koubou.com/
18,福井県,総合グリーンセンター,農林水産部 総合グリーンセンター,〒910-0336,福井県坂井市丸岡町楽間１５,36.10668598,136.3076222,独自のIDとパスワードを公開,https://www.pref.fukui.lg.jp/doc/green-c/
19,福井県,幾久公園,土木部 都市計画課,〒910-0016,福井県福井市大宮２丁目１,36.08147747,136.2228042,JapanConnected-freeWi-Fi,https://www.pref.fukui.lg.jp/doc/tokei/kouen/koen1-03.html
20,福井県,若狭総合公園,土木部 都市計画課,〒917-0002,福井県小浜市北塩屋３５−１７,35.51465813,135.7567384,JapanConnected-freeWi-Fi,https://www.pref.fukui.lg.jp/doc/tokei/kouen/koen1-07.html
21,福井県,奥越ふれあい公園,土木部 都市計画課,〒912-0061,福井県大野市篠座７０−４６,35.96545046,136.49731,JapanConnected-freeWi-Fi,https://www.pref.fukui.lg.jp/doc/tokei/kouen/koen1-08.html
22,福井県,トリムパークかなづ,土木部 都市計画課,〒919-0601,福井県あわら市山室６７−３０,36.21768628,136.2504986,JapanConnected-freeWi-Fi,https://www.pref.fukui.lg.jp/doc/tokei/kouen/koen1-09.html
23,福井県,丹南総合公園,土木部 都市計画課,〒915-0892,福井県越前市余田町５０−４−１,35.92720934,136.1531337,JapanConnected-freeWi-Fi,https://www.pref.fukui.lg.jp/doc/tokei/kouen/koen1-10.html
24,福井県,福井県立図書館,教育庁 県立図書館,〒918-8113,福井県福井市下馬町５１−１１,36.03721976,136.2425615,JapanConnected-freeWi-Fi,https://www.library-archives.pref.fukui.lg.jp/
25,福井県,福井県立こども歴史文化館,教育庁 こども歴史文化館,〒910-0853,福井県福井市城東１丁目１８−２１,36.06177108,136.2343331,JapanConnected-freeWi-Fi,https://info.pref.fukui.lg.jp/koreki/
26,福井県,福井県立こども歴史文化館,教育庁 こども歴史文化館,〒910-0853,福井県福井市城東１丁目１８−２１,36.06177108,136.2343331,独自のIDとパスワードを公開,https://korekisearch.pref.fukui.lg.jp/
27,福井県,若狭図書学習センター２階図書室,教育庁 若狭図書学習センター,〒917-0075,福井県小浜市南川町６−１１,35.49302606,135.7544149,JapanConnected-freeWi-Fi,https://www.library-archives.pref.fukui.lg.jp/wakasa/index.html
